Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,88,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,2,88,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,88,,,,
4,up,Drake,Hotline Bling,9,4,88,,,,
5,up,Flo Rida,Whistle,14,2,82,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,4,88,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,1,87,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,83,,,,
9,up,Eminem,Rap God,11,6,88,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,5,69,,,,
11,up,Masked Wolf,Astronaut In The Ocean,18,1,26,60,2021-02-07,6,2021-04-04
12,down,Desiigner,Panda,10,1,88,,,,
13,down,Imran Khan,Satisfya,12,1,88,98,2020-11-15,98,2020-11-15
14,down,Silentó,Watch Me (Whip / Nae Nae),13,5,88,,,,
15,up,G-Eazy & Kehlani,Good Life,15,7,80,,,,
16,up,Eminem,Not Afraid,16,11,88,,,,
17,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,28,76,2021-03-21,74,2021-04-25
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,84,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,88,,,,
20,up,Flo Rida,My House,20,10,80,,,,
21,up,Drake,In My Feelings,22,14,84,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,88,,,,
23,up,Eminem,Berzerk,33,17,88,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,16,83,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,80,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,16,53,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,88,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,88,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,88,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,88,26,2019-10-06,26,2019-10-06
31,-,Post Malone,Motley Crew,-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,80,,,,
33,down,Kendrick Lamar & SZA,All the Stars,30,19,88,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),60,8,77,,,,
35,down,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,84,,,,
36,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],32,26,66,,,,
37,down,Flo Rida,Low (feat. T-Pain),34,12,82,,,,
38,up,50 Cent,In Da Club,42,22,88,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,81,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),38,18,79,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,88,,,,
42,down,Kendrick Lamar,HUMBLE.,40,33,88,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,88,,,,
44,down,Drake,Too Good (feat. Rihanna),43,35,88,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),47,24,86,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,21,84,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,5,83,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,87,,,,
49,up,Eminem,Mockingbird,49,20,87,,,,
50,up,Nicki Minaj,Super Bass,62,9,76,,,,
51,down,Fort Minor,Remember The Name (Amended Version),44,42,52,,,,
52,down,Drake,Passionfruit,46,41,88,,,,
53,up,Ayo & Teo,Rolex,72,24,76,,,,
54,-,SLAY Music,Cocaina (Remix),-,54,1,,,,
55,-,Madcon,Beggin (Original Version),-,55,1,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,26,76,,,,
57,down,Eminem,River (feat. Ed Sheeran),52,44,87,,,,
58,up,Eminem,Survival,78,49,81,,,,
59,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),54,29,79,,,,
60,up,Outlandish,Aicha,84,31,71,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,18,76,,,,
62,down,Kent Jones,Don't Mind,56,30,83,,,,
63,down,Dr. Dre & Snoop Dogg,Still D.R.E.,61,28,64,,,,
64,down,Fetty Wap,Trap Queen,35,9,86,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,40,66,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams),59,33,76,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),66,1,64,100,2020-03-01,7,2020-04-26
68,up,Flo Rida,Right Round (feat. Ke$ha),96,33,70,,,,
69,up,Eminem,Space Bound,98,55,68,,,,
70,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,36,,,,
71,-,Post Malone,Congratulations (feat. Quavo),-,62,47,,,,
72,up,Nicki Minaj,Anaconda,100,59,60,,,,
73,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,60,,,,
74,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,57,,,,
75,-,The Black Eyed Peas,My Humps,-,59,46,,,,
76,down,Dr. Dre,Still D.R.E. (Instrumental),68,1,32,,,,
77,up,Future,Mask Off,99,34,43,,,,
78,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,50,,,,
79,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,35,,,,
80,up,Imran Khan,Imaginary,95,36,66,,,,
81,down,Tesher,Jalebi Baby,1,1,6,,,,
82,down,Post Malone,Psycho (feat. Ty Dolla $ign),57,51,68,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,47,36,,,,
84,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,41,,,,
85,-,Eminem,Without Me,-,25,34,,,,
86,-,Masked Wolf,Say So,-,86,1,,,,
87,-,Russ Millions,Big Shark,-,87,1,,,,
88,-,Dave & Stormzy,Clash,-,88,1,,,,
89,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,65,17,83,,,,
90,-,Circles Bob,Night,-,90,1,,,,
91,-,"Gubbi, Raghu Vine Store & Sai Menon",Kaali Palav,-,91,1,,,,
92,-,Sodhistyle Music & Adab,Just Another Day (Freeverse),-,92,1,,,,
93,-,Drake,God's Plan,-,19,70,,,,
94,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,25,,,,
95,-,Cushy,Rituals,-,95,1,,,,
96,down,Kanye West,Heartless,94,54,75,,,,
97,-,Eminem,Walk On Water (feat. Beyoncé),-,71,16,,,,
98,-,Eminem,The Real Slim Shady,-,81,16,,,,
99,-,The Black Eyed Peas,Bebot,-,71,20,,,,
100,-,Eminem,When I'm Gone,-,79,18,,,,
