Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,78,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,2,78,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,4,78,,,,
5,up,Desiigner,Panda,8,1,78,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,73,,,,
7,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,18,76,2021-03-21,74,2021-04-25
8,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,78,,,,
9,up,Imran Khan,Satisfya,10,1,78,98,2020-11-15,98,2020-11-15
10,down,Silentó,Watch Me (Whip / Nae Nae),9,5,78,,,,
11,up,Eminem,Rap God,11,6,78,,,,
12,up,Flo Rida,Whistle,12,2,73,,,,
13,up,Eminem,Not Afraid,24,11,78,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,78,,,,
15,up,Flo Rida,My House,16,10,70,,,,
16,up,Fetty Wap,Trap Queen,35,9,76,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,14,78,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,77,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,70,,,,
20,up,Drake,Hotline Bling,29,4,78,,,,
21,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",22,16,43,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,2,72,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,78,,,,
24,up,Kendrick Lamar & SZA,All the Stars,33,19,78,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,78,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,70,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,78,26,2019-10-06,26,2019-10-06
28,up,French Montana,Unforgettable (feat. Swae Lee),28,8,70,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,78,,,,
30,up,Hiphop Tamizha,Vaadi Pulla Vaadi,32,15,74,,,,
31,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],34,26,56,,,,
32,up,Flo Rida,Low (feat. T-Pain),36,12,72,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,71,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,26,78,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,78,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),45,18,69,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,1,77,,,,
38,up,G-Eazy & Halsey,Him & I,96,16,73,,,,
39,up,Drake,Too Good (feat. Rihanna),41,35,78,,,,
40,up,Eminem,Mockingbird,42,20,78,,,,
41,up,Eminem,Berzerk,50,17,78,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),46,24,76,,,,
43,up,Fort Minor,Remember The Name (Amended Version),52,42,42,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,22,77,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,26,67,,,,
46,up,Ayo & Teo,Rolex,68,24,68,,,,
47,up,Eminem,River (feat. Ed Sheeran),53,44,78,,,,
48,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,17,73,,,,
49,up,50 Cent,In Da Club,54,22,78,,,,
50,down,Drake,Passionfruit,49,41,78,,,,
51,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,15,,,,
52,down,Kendrick Lamar,HUMBLE.,51,33,78,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,18,68,,,,
54,up,Kent Jones,Don't Mind,74,30,74,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,40,58,,,,
56,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,21,74,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,5,75,,,,
58,-,Outlandish,Aicha,-,31,65,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams),94,33,68,,,,
60,-,Yung Gwopp,Killing Me,-,60,1,,,,
61,-,Deepanshu Ruhela,Red Road,-,61,1,,,,
62,-,AJ Tracey,Top Dog,-,62,1,,,,
63,-,Rizzle Kicks,Mama Do the Hump,-,63,1,,,,
64,-,7LACK,Rockstar - (Remix) [feat. SHuN-Box],-,64,1,,,,
65,-,Ruinz Ason & JFlames,London Dreaming,-,65,1,,,,
66,-,Vanilla Ice,Stop That Train,-,66,1,,,,
67,-,AJ Tracey,Little More Love,-,67,1,,,,
68,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,55,,,,
69,-,50 Cent,Back Down,-,69,1,,,,
70,-,Domo Wilson,Bisexual Anthem,-,70,1,,,,
71,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,71,1,,,,
72,-,Emis Killa,Fuoco e benzina,-,72,1,,,,
73,-,A Boogie wit da Hoodie,Pretending (feat. Jessie Reyez),-,73,1,,,,
74,-,LUUV.,"How I Love You, I Can't Love Myself (feat. Mishaal)",-,74,1,,,,
75,-,Baby Keem & Travis Scott,durag activity,-,75,1,,,,
76,-,Ace aka Mumbai,Mumbai Locals,-,76,1,,,,
77,-,Salt-N-Pepa,Push It (Instrumental),-,77,1,,,,
78,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,78,1,,,,
79,-,Dave,Titanium,-,79,1,,,,
80,-,Scriptonite,Лепесток (feat. Сёстры),-,80,1,,,,
81,-,Kanye West,Heartless,-,54,66,,,,
82,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,62,,,,
83,-,SID18,Kande Kande,-,83,1,,,,
84,-,Nicki Minaj,Anaconda,-,59,51,,,,
85,-,Wazir Patar,Salook,-,85,1,,,,
86,-,RIN,RSVP,-,86,1,,,,
87,-,Bacao Rhythm & Steel Band,Laventille Road March,-,87,1,,,,
88,down,G-Eazy & Kehlani,Good Life,13,7,72,,,,
89,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,75,,,,
90,up,Drake,God's Plan,95,19,62,,,,
91,down,Drake,In My Feelings,17,14,74,,,,
92,up,Eminem,Survival,98,49,72,,,,
93,-,Imran Khan,Imaginary,-,36,59,,,,
94,-,Eminem,Space Bound,-,55,61,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,1,57,100,2020-03-01,7,2020-04-26
96,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,18,,,,
97,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),56,29,70,,,,
98,down,Vanilla Ice,Ice Ice Baby,93,47,64,,,,
99,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,33,,,,
100,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,55,,,,
