Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,11,,,,
2,up,DIVINE & Armani White,Baazigar,2,1,12,,,,
3,up,Rohit Sangwan,Ram Siya Ram,5,3,2,,,,
4,up,DIVINE & Jonita Gandhi,Sitara,7,2,11,,,,
5,down,Narci,Ram Darshan,3,2,10,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),9,1,103,,,,
7,down,"Ikka, Dino James & Badshah",WOH,6,3,9,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,168,,,,
9,up,Eminem,The Monster (feat. Rihanna),10,2,167,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,168,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,4,157,,,,
12,up,Imran Khan,Satisfya,12,1,166,98,2020-11-15,98,2020-11-15
13,up,Post Malone,rockstar (feat. 21 Savage),53,5,159,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,142,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),14,5,166,,,,
16,down,Eminem,Rap God,15,6,167,,,,
17,down,Desiigner,Panda,16,1,168,,,,
18,up,G-Eazy & Kehlani,Good Life,19,7,153,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,166,26,2019-10-06,26,2019-10-06
20,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,20,1,108,76,2021-03-21,74,2021-04-25
21,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,166,,,,
22,up,Drake,In My Feelings,51,14,159,,,,
23,up,Flo Rida,My House,49,10,157,,,,
24,up,Masked Wolf,Astronaut In The Ocean,24,1,106,60,2021-02-07,6,2021-04-04
25,down,Flo Rida,Whistle,17,2,158,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),26,14,166,,,,
27,down,Drake,Hotline Bling,22,4,167,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,167,,,,
29,down,Kendrick Lamar & SZA,All the Stars,28,19,167,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,156,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,16,129,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),57,8,149,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,14,158,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,166,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,166,,,,
36,down,K'naan,Wavin' Flag,35,19,129,,,,
37,up,Hiphop Tamizha,Vaadi Pulla Vaadi,60,15,155,,,,
38,down,Ishu Music,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,4,3,6,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,12,155,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,160,,,,
41,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,160,,,,
42,up,50 Cent,In Da Club,43,22,167,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,26,166,,,,
44,down,Nicki Minaj,Starships,42,5,53,,,,
45,down,G-Eazy & Halsey,Him & I,41,16,159,,,,
46,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,164,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),67,18,151,,,,
48,down,Eminem,Mockingbird,38,20,165,,,,
49,down,Bohemia & Sidhu Moose Wala,Same Beef,46,1,70,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),18,4,166,,,,
51,up,Eminem,Berzerk,64,17,163,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,18,143,,,,
53,down,Drake,Too Good (feat. Rihanna),50,35,164,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),45,1,130,100,2020-03-01,7,2020-04-26
55,down,Drake,Passionfruit,47,41,163,,,,
56,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,21,154,,,,
57,down,Flo Rida,Wild Ones (feat. Sia),56,24,160,,,,
58,-,Eminem,River (feat. Ed Sheeran),-,44,156,,,,
59,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),97,22,161,,,,
60,up,Nicki Minaj,Super Bass,100,9,138,,,,
61,down,Kendrick Lamar,HUMBLE.,52,33,166,,,,
62,down,DIVINE,Gunehgar,23,1,19,,,,
63,up,Drake,God's Plan,66,19,138,,,,
64,-,Ayo & Teo,Rolex,-,24,138,,,,
65,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,38,73,,,,
66,up,Fort Minor,Remember The Name (Amended Version),68,42,126,,,,
67,down,Akon,I Wanna Love You (feat. Snoop Dogg),65,28,76,,,,
68,down,Eminem,Not Afraid,36,11,166,,,,
69,-,SA,I'm Around,-,69,1,,,,
70,-,Paradox,Jaadugar,-,1,11,,,,
71,-,Alpersavage,Wtd Freestyle (rmx),-,71,1,,,,
72,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,72,1,,,,
73,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",73,15,13,,,,
74,up,Swadesi,Yam,84,74,4,,,,
75,-,18 Karat,Gangsta Gangsta,-,75,1,,,,
76,-,Shivayashh,Na Na Na,-,76,1,,,,
77,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",74,28,4,,,,
78,-,DIVINE & Russ,Bornfire,-,51,7,,,,
79,-,Gautam,Eyes on you x Zara Zara,-,79,1,,,,
80,-,Lofeeling,Humraah ( Lofi Flip ),-,80,1,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,29,6,,,,
82,-,Ultra Beats,Zehra (Instrumental),-,30,11,,,,
83,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,135,,,,
84,-,Faded,Story Telling Drill Type Beat,-,84,1,,,,
85,-,Mister T.,Americana,-,85,1,,,,
86,-,Scotty Jupiter,حياتي,-,86,1,,,,
87,-,Vory,Lesson Learned,-,87,1,,,,
88,-,Scotty Jupiter,The Birds,-,88,1,,,,
89,up,Akon,Smack That (Live AOL Session),99,31,42,,,,
90,-,Vory,Lost Souls (feat. Fresco Trey),-,90,1,,,,
91,-,A$AP Ferg,Grandma,-,91,1,,,,
92,-,Lilddp,Gift Card,-,92,1,,,,
93,-,Baby Mammoth,1,-,93,1,,,,
94,-,JAY-Z & Kanye West,New Day,-,94,1,,,,
95,down,Fetty Wap,Trap Queen,69,9,157,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,117,,,,
97,-,Kent Jones,Don't Mind,-,30,136,,,,
98,-,Outlandish,Aicha,-,31,117,,,,
99,-,Tesher & Jason Derulo,Jalebi Baby,-,1,54,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,62,,,,
