Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,2,1,3,,,,
2,down,AP Dhillon & Amari,Ma Belle,1,1,21,,,,
3,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,3,1,,,,
4,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,50,76,2021-03-21,74,2021-04-25
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,110,,,,
6,up,Nicki Minaj,High School (feat. Lil Wayne),52,5,3,,,,
7,down,Eminem,The Monster (feat. Rihanna),6,2,110,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,110,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,103,,,,
10,down,Dr. Dre,Still D.R.E. (Instrumental),5,1,45,,,,
11,down,Imran Khan,Satisfya,10,1,110,98,2020-11-15,98,2020-11-15
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,87,,,,
13,down,Eminem,Rap God,11,6,110,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,1,107,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),13,5,110,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,108,26,2019-10-06,26,2019-10-06
17,down,G-Eazy & Kehlani,Good Life,16,7,101,,,,
18,down,Masked Wolf,Astronaut In The Ocean,15,1,48,60,2021-02-07,6,2021-04-04
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,104,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),28,5,103,,,,
21,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,110,,,,
22,up,Desiigner,Panda,47,1,110,,,,
23,up,Fetty Wap,Trap Queen,97,9,107,,,,
24,down,Flo Rida,My House,20,10,101,,,,
25,down,Drake,In My Feelings,23,14,105,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,110,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),24,14,110,,,,
28,down,Drake,Hotline Bling,25,4,110,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,16,102,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,11,102,,,,
31,up,Kendrick Lamar & SZA,All the Stars,33,19,110,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),39,8,96,,,,
33,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,16,75,,,,
34,down,K'naan,Wavin' Flag,31,19,72,,,,
35,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,18,110,,,,
36,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,17,110,,,,
37,down,Zedline,Polozhenie (Zedline Remix),35,35,2,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,110,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),38,2,98,,,,
40,up,Eminem,Berzerk,41,17,109,,,,
41,down,Eminem,Not Afraid,18,11,110,,,,
42,up,Moreart,Я буду ебать (feat. IHI),62,20,4,,,,
43,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],40,26,86,,,,
44,up,50 Cent,In Da Club,48,22,110,,,,
45,down,Flo Rida,Low (feat. T-Pain),42,12,103,,,,
46,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,82,,,,
47,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,60,17,104,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,17,103,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,26,110,,,,
50,up,Akon,I Wanna Love You (feat. Snoop Dogg),53,28,36,,,,
51,up,Nicki Minaj,Starships,61,5,7,,,,
52,up,Kanye West,Stronger,54,37,18,,,,
53,up,JAY-Z,Holy Grail (feat. Justin Timberlake),55,30,110,,,,
54,up,Drake,Too Good (feat. Rihanna),64,35,110,,,,
55,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,95,21,104,,,,
56,up,Kendrick Lamar,HUMBLE.,58,33,110,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),96,24,105,,,,
58,up,Fort Minor,Remember The Name (Amended Version),92,42,74,,,,
59,up,Drake,Passionfruit,63,41,110,,,,
60,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),98,22,109,,,,
61,down,Eminem,Mockingbird,49,20,109,,,,
62,up,Eminem,River (feat. Ed Sheeran),99,44,108,,,,
63,down,Tesher & Jason Derulo,Jalebi Baby,21,1,25,,,,
64,up,Ayo & Teo,Rolex,100,24,95,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,93,,,,
66,-,Powfu,Death Bed (feat. beabadoobee),-,1,80,100,2020-03-01,7,2020-04-26
67,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,96,,,,
68,-,Kent Jones,Don't Mind,-,30,100,,,,
69,-,Kanye West,Only One (feat. Paul McCartney),-,60,7,,,,
70,-,Outlandish,Aicha,-,31,82,,,,
71,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,81,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,14,100,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,12,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,79,,,,
75,-,Emiway Bantai,Shukriya,-,75,1,,,,
76,-,Eminem,Survival,-,49,93,,,,
77,down,dioronabeat,Положение,14,3,5,,,,
78,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,1,,,,
79,down,Post Malone & The Weeknd,One Right Now,45,30,6,,,,
80,down,1nonly,Shakira! (feat. EGOVERT),57,35,8,,,,
81,down,NJ,Panipaali-2,72,72,2,,,,
82,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,55,1,,,,
83,-,Tay Money,The Assignment,-,83,1,,,,
84,-,Akon,Bananza (Belly Dancer),-,53,1,,,,
85,-,NseeB,My Talk,-,85,1,,,,
86,-,Mick Jenkins,Communicate (feat. Ravyn Lenae),-,86,1,,,,
87,-,Dassy,Eshay,-,78,2,,,,
88,-,Kayou.,Senya,-,88,1,,,,
89,-,PRASHHIII & Rag Convict,Kannada,-,89,1,,,,
90,-,Saweetie,"Get It Girl (from Insecure: Music From The HBO Original Series, Season 5)",-,90,1,,,,
91,-,Rio Nagano,Flawed,-,91,1,,,,
92,-,Aditi Ramesh,Shakti,-,92,1,,,,
93,-,El Hadaba,9 Ayam (feat. Mostafa Tito & Ahmed Kamel),-,93,1,,,,
94,-,Subodh Su2,Wasseypur 2,-,94,1,,,,
95,-,Dawsha & Ahmed Kamel,El Mtaha,-,95,1,,,,
96,down,Drake,God's Plan,43,19,89,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,95,,,,
98,-,Vanilla Ice,Ice Ice Baby,-,47,80,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),88,18,100,,,,
100,down,Tesher,Jalebi Baby,56,1,16,,,,
