Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,100 Million,1,1,8,,,,
2,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,2,1,6,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,161,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,226,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,211,,,,
6,up,Imran Khan,Satisfya,6,1,218,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,5,191,,,,
8,down,Flo Rida,Whistle,7,2,215,,,,
9,up,G-Eazy & Kehlani,Good Life,36,7,198,,,,
10,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,166,76,2021-03-21,74,2021-04-25
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,224,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,1,212,,,,
13,up,Shubh,Cheques,14,1,42,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,7,206,,,,
15,up,DIVINE & Karan Aujla,Tareefan,49,1,2,,,,
16,down,Masked Wolf,Astronaut In The Ocean,11,1,154,60,2021-02-07,6,2021-04-04
17,down,DIVINE & Armani White,Baazigar,12,1,63,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),13,8,201,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),15,2,204,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,11,212,,,,
21,down,Flo Rida,Low (feat. T-Pain),17,12,207,,,,
22,down,G-Eazy & Halsey,Him & I,21,16,213,,,,
23,down,Bohemia & Sidhu Moose Wala,Same Beef,22,1,127,,,,
24,up,Drake,In My Feelings,24,14,213,,,,
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,17,214,,,,
26,down,Shubh,Still Rollin,19,1,43,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,216,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),26,18,204,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),30,1,182,100,2020-03-01,7,2020-04-26
30,down,Hiphop Tamizha,Vaadi Pulla Vaadi,16,15,207,,,,
31,down,Prabh Singh & Jay Trak,9:45,25,1,35,,,,
32,down,Badshah,Sanak,29,1,52,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,18,189,,,,
34,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,39,21,208,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),31,24,215,,,,
36,down,Fetty Wap,Trap Queen,33,9,214,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),52,5,214,,,,
38,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,218,,,,
39,-,DIVINE & Sidhu Moose Wala,Chorni,-,4,14,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,14,216,,,,
41,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),38,29,189,,,,
42,down,Outlandish,Aicha,41,31,166,,,,
43,down,Kent Jones,Don't Mind,40,30,193,,,,
44,down,AP Dhillon & Shinda Kahlon,True Stories,37,1,39,,,,
45,-,DIVINE & Karan Aujla,Nothing Lasts,-,1,2,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,16,204,,,,
47,down,BABY JEAN,Kaayi,28,4,5,,,,
48,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,43,2,40,,,,
49,down,Future,Mask Off,44,34,120,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),45,33,148,,,,
51,-,Kushal Grumpy,Paisaa,-,41,4,,,,
52,down,Desiigner,Panda,47,1,219,,,,
53,down,Drake,In My Feelings,50,38,121,,,,
54,up,ヨー・ガッティ & DJ Drama,The One,55,1,31,,,,
55,-,Travis Scott,FE!N,-,10,12,,,,
56,-,KORNDAWG,Oswald,-,56,1,,,,
57,-,Fivio Foreign & Lil Tjay,Trauma,-,57,1,,,,
58,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,7,,,,
59,-,Tee Grizzley,Beef (feat. Meek Mill),-,59,1,,,,
60,-,Young Blood,Gangsta Track,-,60,1,,,,
61,-,Fivio Foreign & Vory,No Love,-,61,1,,,,
62,-,Eminem,Mockingbird,-,62,2,,,,
63,down,Tesher & Jason Derulo,Jalebi Baby,53,1,100,,,,
64,-,Nick Nayersina,Cartier (feat. Bankrol Hayden),-,64,1,,,,
65,-,Kanye West & Ty Dolla $ign,Carnival,-,17,3,,,,
66,-,VIBE GURU,Kannada Balso,-,66,1,,,,
67,-,diase,MARQUINHA DE FITA x DJ VT DA RUA LARGA (slowed tiktok version),-,67,1,,,,
68,down,DIVINE & Karan Aujla,Top Class / Overseas,46,3,3,,,,
69,-,Nikit Holkar,Thamb Zara,-,69,1,,,,
70,-,BigNik,My Domain,-,70,1,,,,
71,-,Achint,Scam 1992 Theme Song (feat. Vatsal Sanjay Joshi (Vatxl) & Atharva Sanjay Joshi),-,71,1,,,,
72,-,"LORDFI, LoFi Cinema & SLEEP/CHILL",Blinding Lights (LoFI),-,72,1,,,,
73,-,Haxhigeaszy,All About Me,-,73,1,,,,
74,-,Nick Nayersina,Wya,-,74,1,,,,
75,-,Drake,Stories About My Brother (Instrumental),-,75,1,,,,
76,-,"Tarquin, TSVI & Luru",Come to the Dance (feat. Jammz),-,76,1,,,,
77,-,veggi & TyriqueOrDie,PIXAR,-,77,1,,,,
78,-,The Notorious B.I.G.,Unbelievable,-,78,1,,,,
79,-,Fantom,Bounce,-,79,1,,,,
80,-,namesbliss,Iniesta Flow (feat. scruz),-,80,1,,,,
81,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,81,1,,,,
82,-,2wo6ix,Rock Nd Roll,-,82,1,,,,
83,-,2wo6ix,I'll Prove Em Wrong,-,83,1,,,,
84,-,JohnnyTheGreatOne,Kanye (Instrumental),-,84,1,,,,
85,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),64,37,86,,,,
86,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,40,146,,,,
