Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,86,,,,
2,up,Tesher,Jalebi Baby,98,1,4,,,,
3,up,Imran Khan,Satisfya,7,1,86,98,2020-11-15,98,2020-11-15
4,down,Eminem,The Monster (feat. Rihanna),2,2,86,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),3,2,86,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,4,86,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,81,,,,
8,down,Flo Rida,Whistle,6,2,80,,,,
9,up,Desiigner,Panda,19,1,86,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),8,5,86,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,86,26,2019-10-06,26,2019-10-06
12,down,Eminem,Rap God,9,6,86,,,,
13,up,Masked Wolf,Astronaut In The Ocean,16,1,24,60,2021-02-07,6,2021-04-04
14,down,G-Eazy & Kehlani,Good Life,10,7,78,,,,
15,up,Drake,Hotline Bling,21,4,86,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,7,82,,,,
17,down,Eminem,Not Afraid,12,11,86,,,,
18,down,Fetty Wap,Trap Queen,14,9,84,,,,
19,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,86,,,,
20,down,Flo Rida,My House,15,10,78,,,,
21,down,Drake,In My Feelings,17,14,82,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),20,14,86,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,78,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,16,51,,,,
25,down,"The Weeknd, Kendrick Lamar",Pray For Me,23,18,86,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,86,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,78,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,86,,,,
29,up,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,82,,,,
30,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],32,26,64,,,,
31,down,Kendrick Lamar & SZA,All the Stars,30,19,86,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),33,2,80,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,12,80,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,17,81,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,79,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,86,,,,
37,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,26,76,2021-03-21,74,2021-04-25
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,86,,,,
39,up,Akon,I Wanna Love You (feat. Snoop Dogg),92,28,22,,,,
40,up,G-Eazy & Halsey,Him & I,41,16,81,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),40,18,77,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),94,5,82,,,,
43,up,Kendrick Lamar,HUMBLE.,43,33,86,,,,
44,up,Drake,Passionfruit,46,41,86,,,,
45,down,Drake,Too Good (feat. Rihanna),44,35,86,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,21,82,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),47,24,84,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,85,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,74,,,,
50,down,Fort Minor,Remember The Name (Amended Version),49,42,50,,,,
51,down,50 Cent,In Da Club,37,22,86,,,,
52,down,Eminem,River (feat. Ed Sheeran),51,44,85,,,,
53,up,Dr. Dre,Still D.R.E. (Instrumental),93,1,30,,,,
54,-,ZB RAI,Pagla Pagli 2 (Remix),-,54,1,,,,
55,down,Eminem,Berzerk,52,17,86,,,,
56,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),56,29,77,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,18,74,,,,
58,up,Kent Jones,Don't Mind,58,30,81,,,,
59,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,66,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,40,64,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams),76,33,74,,,,
62,down,Dr. Dre & Snoop Dogg,Still D.R.E.,59,28,62,,,,
63,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,1,85,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),25,1,62,100,2020-03-01,7,2020-04-26
65,up,Imran Khan,Imaginary,66,36,64,,,,
66,down,Future,Mask Off,65,34,41,,,,
67,up,Kanye West,Heartless,90,54,73,,,,
68,down,Nicki Minaj,Anaconda,67,59,58,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),64,33,68,,,,
70,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,31,,,,
71,down,Eminem,Space Bound,68,55,66,,,,
72,down,Eminem,Survival,69,49,79,,,,
73,down,Machine Gun Kelly & Camila Cabello,Bad Things,70,62,35,,,,
74,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),71,59,59,,,,
75,down,Drake,In My Feelings,72,38,50,,,,
76,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,60,56,,,,
77,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",75,62,49,,,,
78,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,73,1,,,,
79,-,Javi That's Me,Biggie Smalls,-,79,1,,,,
80,-,Yhb Sleepsalot,Jatuh Boi (feat. SonaOne),-,80,1,,,,
81,-,Ak Oye & A.P. Dhillon,Khinj Kara Tareef,-,81,1,,,,
82,up,Drake,God's Plan,87,19,69,,,,
83,down,The Black Eyed Peas,My Humps,74,59,45,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,62,1,,,,
85,-,Ro Ryon,Samsung Alarm (Remix),-,85,1,,,,
86,-,Nelly,Batter Up (feat. Murphy Lee & Ali),-,86,1,,,,
87,-,Cash Saini,Kitne Aadmi The (Prod. Qatil) [feat. Jeewan Malhi],-,87,1,,,,
88,-,Nieve & SoulChef,Write This Down,-,44,1,,,,
89,-,MIST,Rollin' (feat. Burna Boy),-,89,1,,,,
90,-,El-M3allem & Lm3allem,Fasad,-,90,1,,,,
91,-,Sha,Maserati,-,91,1,,,,
92,-,Aitch,Learning Curve,-,92,1,,,,
93,-,Big Jade,Dem Girlz (feat. Beatking & Erica Banks),-,93,1,,,,
94,down,Post Malone,Congratulations (feat. Quavo),91,62,46,,,,
95,-,"Ricky Rich, Dardan & Zuna",Habibi,-,95,1,,,,
96,-,Ricky Desktop,The Sax Beat (feat. Bobby Sasquatch),-,96,1,,,,
97,-,K'naan,Wavin' Flag,-,19,53,,,,
98,-,Primos_,Coastine,-,98,1,,,,
99,down,Nicki Minaj,Super Bass,62,9,74,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,24,,,,
