Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,64,,,,
2,up,Eminem,The Monster (feat. Rihanna),5,2,64,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,64,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),42,4,64,,,,
5,up,Flo Rida,Whistle,6,2,59,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,63,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,4,59,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,5,50,,,,
9,down,Imran Khan,Satisfya,8,1,64,98,2020-11-15,98,2020-11-15
10,down,Eminem,Rap God,9,6,64,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,64,,,,
12,up,G-Eazy & Kehlani,Good Life,12,7,61,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),38,5,62,,,,
14,up,Masked Wolf,Astronaut In The Ocean,48,1,2,60,2021-02-07,6,2021-04-04
15,down,Fetty Wap,Trap Queen,13,9,62,,,,
16,down,Desiigner,Panda,2,1,64,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,64,,,,
18,-,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),-,18,1,,,,
19,down,Drake,In My Feelings,15,14,60,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),16,14,64,,,,
21,up,Eminem,Not Afraid,41,11,64,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,16,63,,,,
23,down,Drake,Hotline Bling,7,4,64,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,11,56,,,,
25,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",17,16,29,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,17,64,,,,
27,-,Saithis,Master the Blaster,-,27,1,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,58,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),24,8,58,,,,
30,down,Kendrick Lamar & SZA,All the Stars,25,19,64,,,,
31,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,18,64,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,64,26,2019-10-06,26,2019-10-06
33,down,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,60,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),54,2,60,,,,
35,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,4,76,2021-03-21,74,2021-04-25
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,18,60,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,58,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",64,7,61,,,,
39,down,50 Cent,In Da Club,32,22,64,,,,
40,down,Eminem,Berzerk,22,17,64,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,30,64,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),36,18,56,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,26,64,,,,
44,down,G-Eazy & Halsey,Him & I,34,16,60,,,,
45,down,Kendrick Lamar,HUMBLE.,40,33,64,,,,
46,down,Drake,Too Good (feat. Rihanna),39,35,64,,,,
47,down,Saweetie,Best Friend (feat. Doja Cat),21,21,2,35,2021-01-17,35,2021-01-17
48,down,Flo Rida,Wild Ones (feat. Sia),43,24,62,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,21,60,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,12,64,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,63,,,,
52,-,Drake,God's Plan,-,19,50,,,,
53,down,Nicki Minaj,Super Bass,49,9,55,,,,
54,down,Drake,Passionfruit,45,41,64,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,53,,,,
56,down,Fort Minor,Remember The Name (Amended Version),51,42,28,,,,
57,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),75,29,56,,,,
58,down,Eminem,River (feat. Ed Sheeran),53,44,64,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,18,54,,,,
60,down,Kent Jones,Don't Mind,56,30,60,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,40,44,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams),60,33,54,,,,
63,down,Vanilla Ice,Ice Ice Baby,61,47,50,,,,
64,down,Eminem,Survival,59,49,58,,,,
65,down,Kanye West,Heartless,63,54,54,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),92,33,51,,,,
67,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,26,43,,,,
68,down,Imran Khan,Imaginary,65,36,48,,,,
69,down,Eminem,Mockingbird,62,20,64,,,,
70,up,Eminem,Space Bound,84,55,48,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),37,1,44,100,2020-03-01,7,2020-04-26
72,down,Nicki Minaj,Anaconda,66,59,38,,,,
73,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,62,22,,,,
74,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),73,59,42,,,,
75,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),85,60,42,,,,
76,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",91,62,36,,,,
77,down,Dr. Dre & Snoop Dogg,Still D.R.E.,68,28,42,,,,
78,up,The Black Eyed Peas,My Humps,96,59,33,,,,
79,up,Post Malone,Congratulations (feat. Quavo),94,62,36,,,,
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),69,51,52,,,,
81,down,The Black Eyed Peas,Where Is the Love?,47,47,26,,,,
82,down,Flo Rida,Low (feat. T-Pain),70,12,59,,,,
83,down,CJ,Whoopty,3,3,2,51,2020-11-22,8,2021-01-24
84,-,Megan Thee Stallion,TRACK 8,-,38,2,36,2020-11-29,36,2020-11-29
85,-,$NOT & Flo Milli,Mean,-,85,1,,,,
86,-,PnB Rock,Rose Gold (feat. King Von),-,86,1,,,,
87,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),97,37,27,,,,
88,up,Eminem,Walk On Water (feat. Beyoncé),98,71,10,,,,
89,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,19,,,,
90,-,The Royal Mix,#Wegotnext,-,90,1,,,,
91,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,23,,,,
92,-,Eminem,Without Me,-,25,25,,,,
93,up,The Black Eyed Peas,Bebot,100,71,17,,,,
94,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),99,26,30,,,,
95,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,17,,,,
96,-,Drake,Fake Love,-,84,3,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,20,,,,
98,-,O.T. Genasis,CoCo,-,81,10,,,,
99,-,Nelly,Just a Dream,-,79,8,,,,
100,-,Eminem,When I'm Gone,-,79,14,,,,
