Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Ross & Meek Mill,Lyrical Eazy,1,1,4,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,147,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,198,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,212,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,4,197,,,,
6,down,Imran Khan,Satisfya,5,1,206,98,2020-11-15,98,2020-11-15
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,179,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,8,1,52,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,210,26,2019-10-06,26,2019-10-06
10,up,G-Eazy & Kehlani,Good Life,11,7,191,,,,
11,down,Shubh,Cheques,9,1,28,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,193,,,,
13,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,152,76,2021-03-21,74,2021-04-25
14,up,Masked Wolf,Astronaut In The Ocean,15,1,145,60,2021-02-07,6,2021-04-04
15,up,DIVINE & Armani White,Baazigar,16,1,52,,,,
16,up,Prabh Singh & Jay Trak,9:45,17,1,21,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,198,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),50,8,190,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,2,190,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,202,,,,
21,up,Hiphop Tamizha,Vaadi Pulla Vaadi,21,15,193,,,,
22,up,Shubh,Still Rollin,23,1,29,,,,
23,down,Flo Rida,Low (feat. T-Pain),22,12,194,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,201,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,202,,,,
26,up,Drake,In My Feelings,26,14,199,,,,
27,up,G-Eazy & Halsey,Him & I,27,16,199,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),28,18,191,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),30,1,168,100,2020-03-01,7,2020-04-26
30,down,Bohemia & Sidhu Moose Wala,Same Beef,29,1,113,,,,
31,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,33,21,194,,,,
32,down,Badshah,Sanak,31,1,42,,,,
33,down,Flo Rida,Whistle,10,2,202,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),34,24,201,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,18,179,,,,
36,down,Fetty Wap,Trap Queen,35,9,200,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),36,22,204,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),41,5,203,,,,
39,down,Ayo & Teo,Rolex,37,24,172,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,26,176,,,,
41,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),39,29,175,,,,
42,up,Kent Jones,Don't Mind,42,30,179,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams),43,33,154,,,,
44,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,45,2,26,,,,
45,-,Wiz Khalifa,Up The Ladder,-,45,1,,,,
46,down,AP Dhillon & Shinda Kahlon,True Stories,40,1,25,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,16,190,,,,
48,down,Future,Mask Off,47,34,106,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),49,33,136,,,,
50,down,Drake,In My Feelings,46,38,107,,,,
51,up,ヨー・ガッティ & DJ Drama,The One,52,1,17,,,,
52,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,37,76,,,,
53,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,10,,,,
54,-,"Talwiinder, NDS & Real Boss",Anonymous,-,54,1,,,,
55,up,RhymSter,Bam Lehri,62,47,2,,,,
56,down,Desiigner,Panda,51,1,206,,,,
57,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,57,1,,,,
58,-,Nicki Minaj,The Night Is Still Young,-,58,1,,,,
59,-,Drake,You Broke My Heart,-,59,1,,,,
60,-,Eminem,Mockingbird,-,20,175,,,,
61,-,Newham Generals,Boom Boom (feat. P Money & Frisco),-,61,1,,,,
62,-,MERO & Tion Wayne,Savage,-,62,1,,,,
63,-,Jack Harlow,Lovin On Me,-,63,1,,,,
64,-,Playboi Carti,No Sl33p,-,64,1,,,,
65,down,Post Malone,Circles,48,7,51,2,2019-10-06,2,2019-10-06
66,-,Abou Ismail & 3li3bboud,Nasheed,-,66,1,,,,
67,-,Compton's Most Wanted,Hood Took Me Under (Radio Remix),-,67,1,,,,
68,-,Compton's Most Wanted,Hood Took Me Under (O.G. Radio Mix),-,68,1,,,,
69,-,"MoHead Mike, Moneybagg Yo & Big Boogie",Ptpom 2.0,-,69,1,,,,
