Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,58,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,2,58,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,58,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,57,,,,
5,up,Desiigner,Panda,32,1,58,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),10,5,58,,,,
7,up,Eminem,Rap God,9,6,58,,,,
8,up,Imran Khan,Satisfya,11,1,58,98,2020-11-15,98,2020-11-15
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,4,58,,,,
10,up,Drake,Hotline Bling,22,4,58,,,,
11,up,G-Eazy & Kehlani,Good Life,12,7,55,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,55,,,,
13,up,Fetty Wap,Trap Queen,15,9,56,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),59,1,38,100,2020-03-01,7,2020-04-26
15,down,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,12,58,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,58,,,,
18,up,Drake,In My Feelings,37,14,54,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),19,14,58,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,57,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,11,50,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),44,2,57,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,58,,,,
24,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,23,,,,
25,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,53,,,,
26,down,Eminem,Not Afraid,13,11,58,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,58,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,52,,,,
29,down,Kendrick Lamar & SZA,All the Stars,28,19,58,,,,
30,down,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,54,,,,
31,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],30,26,38,,,,
32,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,17,54,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,58,,,,
34,up,G-Eazy & Halsey,Him & I,50,16,54,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,26,58,,,,
36,up,Emiway Bantai,Ring Ring (feat. Meme Machine),62,36,2,,,,
37,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,14,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,38,4,,,,
39,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",20,1,8,,,,
40,up,Kendrick Lamar,HUMBLE.,42,33,58,,,,
41,down,Drake,Too Good (feat. Rihanna),40,35,58,,,,
42,down,Eminem,Mockingbird,41,20,58,,,,
43,down,Flo Rida,Whistle,8,2,53,,,,
44,up,Eminem,Berzerk,52,17,58,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),45,24,56,,,,
46,down,50 Cent,In Da Club,36,22,58,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,57,,,,
48,down,Nicki Minaj,Super Bass,47,9,49,,,,
49,up,Drake,Passionfruit,51,41,58,,,,
50,up,Eminem,River (feat. Ed Sheeran),55,44,58,,,,
51,down,Fort Minor,Remember The Name (Amended Version),49,42,22,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,48,,,,
53,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,53,,,,
54,up,Kent Jones,Don't Mind,58,30,54,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,18,48,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,1,58,26,2019-10-06,26,2019-10-06
57,up,Vanilla Ice,Ice Ice Baby,64,47,44,,,,
58,up,Flo Rida,Right Round (feat. Ke$ha),67,33,45,,,,
59,up,Kanye West,Heartless,65,54,48,,,,
60,up,Eminem,Survival,70,49,52,,,,
61,up,Imran Khan,Imaginary,66,36,42,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),43,5,56,,,,
63,up,Nicki Minaj,Anaconda,69,59,32,,,,
64,up,Machine Gun Kelly & Camila Cabello,Bad Things,71,62,16,,,,
65,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),73,59,36,,,,
66,-,Eminem,Going Through Changes,-,66,1,,,,
67,-,İsyan Tetick,Patlamaya Devam,-,57,2,,,,
68,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,60,36,,,,
69,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",76,62,30,,,,
70,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),89,37,22,,,,
71,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),87,26,24,,,,
72,up,Future,Mask Off,82,34,21,,,,
73,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,93,21,54,,,,
74,down,Flo Rida,My House,31,10,56,,,,
75,up,The Black Eyed Peas,My Humps,80,59,27,,,,
76,up,Post Malone,Congratulations (feat. Quavo),81,62,30,,,,
77,-,Eminem,Cold Wind Blows,-,77,1,,,,
78,-,Kid Cudi,Another Day,-,78,1,89,2020-12-20,89,2020-12-20
79,-,Jadasea,Deep End,-,79,1,,,,
80,-,Nexx Level,"Shurwaat (feat. Rohan, Shivang & Beatnexx)",-,80,1,,,,
81,down,Eminem,Space Bound,68,55,42,,,,
82,down,Dr. Dre & Snoop Dogg,Still D.R.E.,72,28,36,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),24,8,52,,,,
84,-,Jonzun Crew,Space Cowboy,-,84,1,,,,
85,down,Eminem,Without Me,83,25,20,,,,
86,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,51,47,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,55,,,,
88,up,Drake,In My Feelings,95,38,31,,,,
89,down,The Black Eyed Peas,Where Is the Love?,88,47,20,,,,
90,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",96,72,14,,,,
91,up,Eminem,Walk On Water (feat. Beyoncé),97,71,4,,,,
92,down,Ayo & Teo,Rolex,56,24,52,,,,
93,down,Outlandish,Aicha,60,31,49,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams),53,33,48,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,40,42,,,,
96,down,Akon,I Wanna Love You (feat. Snoop Dogg),86,28,8,,,,
97,up,Eminem,When I'm Gone,99,79,9,,,,
98,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,65,15,,,,
99,down,The Black Eyed Peas,Bebot,90,71,12,,,,
100,-,Eminem,The Real Slim Shady,-,81,9,,,,
