Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,2,1,3,,,,
2,down,DIVINE & Karan Aujla,100 Million,1,1,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,223,,,,
4,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,158,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,208,,,,
6,up,Imran Khan,Satisfya,6,1,215,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,Whistle,43,2,212,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),18,8,198,,,,
9,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,163,76,2021-03-21,74,2021-04-25
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,221,26,2019-10-06,26,2019-10-06
11,up,Post Malone,rockstar (feat. 21 Savage),12,2,201,,,,
12,down,Flo Rida,My House,10,10,206,,,,
13,up,Masked Wolf,Astronaut In The Ocean,25,1,151,60,2021-02-07,6,2021-04-04
14,up,DIVINE & Armani White,Baazigar,28,1,60,,,,
15,down,Shubh,Cheques,11,1,39,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,11,209,,,,
17,up,Kanye West & Ty Dolla $ign,Carnival,60,17,2,,,,
18,up,Prabh Singh & Jay Trak,9:45,26,1,32,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,14,213,,,,
20,down,Hiphop Tamizha,Vaadi Pulla Vaadi,15,15,204,,,,
21,down,Flo Rida,Low (feat. T-Pain),17,12,204,,,,
22,down,Shubh,Still Rollin,16,1,40,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,17,211,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),24,18,201,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,213,,,,
26,down,G-Eazy & Halsey,Him & I,23,16,210,,,,
27,down,Drake,In My Feelings,22,14,210,,,,
28,-,BABY JEAN,Kaayi,-,4,2,,,,
29,up,21 Savage,redrum,42,29,3,,,,
30,down,Bohemia & Sidhu Moose Wala,Same Beef,20,1,124,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),27,1,179,100,2020-03-01,7,2020-04-26
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,21,205,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,18,186,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),29,24,212,,,,
35,up,Badshah,Sanak,39,1,49,,,,
36,down,Fetty Wap,Trap Queen,32,9,211,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,215,,,,
38,down,Ayo & Teo,Rolex,34,24,183,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,26,185,,,,
40,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),35,29,186,,,,
41,down,Creepy Nuts,Bling-Bang-Bang-Born,38,1,5,,,,
42,down,Kent Jones,Don't Mind,36,30,190,,,,
43,up,Outlandish,Aicha,51,31,163,,,,
44,up,B.o.B,Airplanes (feat. Hayley Williams),57,33,165,,,,
45,down,AP Dhillon & Shinda Kahlon,True Stories,37,1,36,,,,
46,up,Narci & xzeus,Bajrangbali Aur Main,49,22,4,,,,
47,down,Desiigner,Panda,41,1,216,,,,
48,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,40,2,37,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,209,,,,
50,-,DIVINE & Karan Aujla,Nothing Lasts,-,1,1,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,16,201,,,,
52,down,Tesher & Jason Derulo,Jalebi Baby,48,1,97,,,,
53,-,DIVINE & Karan Aujla,Straight Ballin',-,53,1,,,,
54,up,Imran Khan,Imaginary,58,36,134,,,,
55,down,Future,Mask Off,44,34,117,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),59,33,145,,,,
57,down,Drake,In My Feelings,50,38,118,,,,
58,-,Nieve & SoulChef,Write This Down,-,44,16,,,,
59,-,Jxggi & Sickboi,No Lies,-,59,1,,,,
60,up,Kanye West & Ty Dolla $ign,Vultures,63,60,2,,,,
61,-,dopuu,Hoodbyair,-,61,1,,,,
62,-,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),-,62,1,,,,
63,-,Kanye West & Ty Dolla $ign,Paperwork,-,63,1,,,,
64,-,"Farmaan SMG, Baggh-E SMG & BIG KAY SMG",No Fluke,-,64,1,,,,
65,-,Teriyaki Boyz,Tokyo Drift,-,64,5,,,,
66,-,V.I.C,Two Sides,-,66,1,,,,
67,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,58,2,,,,
68,-,Nepomuk,Superhero (Slowed and reverb),-,68,1,,,,
69,-,Kanye West & Ty Dolla $ign,Paid,-,69,1,,,,
70,-,AntsLive,Captain Ants,-,70,1,,,,
71,-,SAHIL CHEEMA & Masand Music,Just Because,-,71,1,,,,
72,-,Travis Scott,FE!N,-,10,11,,,,
73,-,MC Stan,Astaghfirullah,-,53,3,,,,
74,-,Bhalwaan & Ikky,On God (Freestyle),-,74,1,,,,
75,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,75,1,,,,
76,-,Veufo,Patata,-,76,1,,,,
77,-,Kanye West & Ty Dolla $ign,Back to Me,-,77,1,,,,
78,-,June Santana,Love Guitar,-,78,1,,,,
79,-,KR$NA,No Loss,-,79,1,,,,
80,-,Rakesh rafukiya,Sairat,-,80,1,,,,
81,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,81,1,,,,
82,-,Solar & Wize Eyez,Back In Time,-,82,1,,,,
83,-,Trillary Banks,White Hennessy (feat. Culan),-,83,1,,,,
84,-,Hi-Tech,Book of Life (Instrumental),-,84,1,,,,
85,-,Meek Mill,On My Soul,-,85,1,,,,
86,-,C-Ras,Lense Grinder,-,86,1,,,,
87,-,Miyagi & Andy Panda,Не жалея,-,87,1,,,,
88,-,Miyagi & Andy Panda,Tantra,-,88,1,,,,
89,-,King Lil G,Get High (feat. Krypto),-,89,1,,,,
90,down,ヨー・ガッティ & DJ Drama,The One,54,1,28,,,,
91,-,The Boulevard Connection,Haagen-Daz (Edit),-,91,1,,,,
92,-,Miyagi & Andy Panda,Force (feat. TumaniYO),-,92,1,,,,
93,-,Pete Rock,A Little Soul,-,93,1,,,,
94,-,Jeru the Damaja,Me or the Papes,-,94,1,,,,
95,-,Damu The Fudgemunk,Tea Thyme (Half Full 05 Demo),-,95,1,,,,
96,-,Grand Puba,I Like It (I Wanna Be Where You Are),-,96,1,,,,
97,-,Damu The Fudgemunk,They Who Flock,-,97,1,,,,
98,-,KRS-One,Higher Level,-,98,1,,,,
