Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,100 Million,1,1,7,,,,
2,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,2,1,5,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,160,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,225,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,4,210,,,,
6,down,Imran Khan,Satisfya,5,1,217,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,Whistle,7,2,214,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,165,76,2021-03-21,74,2021-04-25
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,205,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,223,26,2019-10-06,26,2019-10-06
11,up,Masked Wolf,Astronaut In The Ocean,13,1,153,60,2021-02-07,6,2021-04-04
12,up,DIVINE & Armani White,Baazigar,14,1,62,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),15,8,200,,,,
14,up,Shubh,Cheques,18,1,41,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),17,2,203,,,,
16,up,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,206,,,,
17,up,Flo Rida,Low (feat. T-Pain),21,12,206,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,1,211,,,,
19,up,Shubh,Still Rollin,23,1,42,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,213,,,,
21,up,G-Eazy & Halsey,Him & I,22,16,212,,,,
22,up,Bohemia & Sidhu Moose Wala,Same Beef,28,1,126,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,215,,,,
24,up,Drake,In My Feelings,27,14,212,,,,
25,up,Prabh Singh & Jay Trak,9:45,30,1,34,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),26,18,203,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,18,188,,,,
28,down,BABY JEAN,Kaayi,9,4,4,,,,
29,up,Badshah,Sanak,32,1,51,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),31,1,181,100,2020-03-01,7,2020-04-26
31,up,Flo Rida,Wild Ones (feat. Sia),35,24,214,,,,
32,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,190,,,,
33,up,Fetty Wap,Trap Queen,36,9,213,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,211,,,,
35,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,217,,,,
36,-,G-Eazy & Kehlani,Good Life,-,7,197,,,,
37,up,AP Dhillon & Shinda Kahlon,True Stories,42,1,38,,,,
38,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),40,29,188,,,,
39,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,34,21,207,,,,
40,up,Kent Jones,Don't Mind,41,30,192,,,,
41,up,Outlandish,Aicha,43,31,165,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,16,203,,,,
43,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,45,2,39,,,,
44,up,Future,Mask Off,50,34,119,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),51,33,147,,,,
46,up,DIVINE & Karan Aujla,Top Class / Overseas,58,3,2,,,,
47,up,Desiigner,Panda,52,1,218,,,,
48,down,Flo Rida,My House,12,10,208,,,,
49,-,DIVINE & Karan Aujla,Tareefan,-,1,1,,,,
50,up,Drake,In My Feelings,53,38,120,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,215,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,5,213,,,,
53,down,Tesher & Jason Derulo,Jalebi Baby,46,1,99,,,,
54,down,Ayo & Teo,Rolex,37,24,185,,,,
55,down,ヨー・ガッティ & DJ Drama,The One,54,1,30,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,26,187,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams),44,33,167,,,,
58,-,MFbeats,Hala Madrid !,-,58,1,,,,
59,-,Rihan Malik & Nazam,Chhod Fiqr Duniya Ki,-,59,1,,,,
60,down,Imran Khan,Imaginary,49,36,136,,,,
61,-,Katrina Stone,All out of Love (Instrumental Version),-,61,1,,,,
62,-,Hip Hop Ninja Beats,You,-,62,1,,,,
63,-,Travis Scott,MY EYES,-,42,11,,,,
64,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,85,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,145,,,,
66,-,Seedhe Maut & Bandzo3rd,Luka Chippi,-,66,1,,,,
67,-,Dj One,Mama,-,67,1,,,,
68,-,Princess Superstar,Perfect,-,68,1,,,,
69,-,Timmies,Imagination (feat. Shiloh Dynasty),-,69,1,,,,
70,-,Dj One,El 13,-,70,1,,,,
71,-,2Pac,F**k Friendz,-,71,1,,,,
72,-,Ren,Seven Sins,-,72,1,,,,
73,-,310babii,310degrees,-,73,1,,,,
74,-,Dj One,14 Fb,-,74,1,,,,
75,-,Dj One,Cumpleaños,-,75,1,,,,
76,-,Sth Nahiyan,MARIO Marble Music,-,76,1,,,,
77,-,Ron Killings,Making the Cut,-,77,1,,,,
78,-,ryznbeatz,Hüsran,-,78,1,,,,
79,-,Ugly Duckling,Let It Out,-,79,1,,,,
80,down,Post Malone,Circles,69,7,58,2,2019-10-06,2,2019-10-06
81,down,Vanilla Ice,Ice Ice Baby,72,47,114,,,,
82,-,Drake,God's Plan,-,19,144,,,,
