Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher & Jason Derulo,Jalebi Baby,21,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,83,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,83,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,83,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,78,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),100,5,79,,,,
8,up,Drake,Hotline Bling,8,4,83,,,,
9,up,Eminem,Rap God,13,6,83,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),12,5,83,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),20,4,83,,,,
12,down,Imran Khan,Satisfya,10,1,83,98,2020-11-15,98,2020-11-15
13,-,B.I,illa illa,-,13,1,,,,
14,up,G-Eazy & Kehlani,Good Life,14,7,75,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,83,,,,
16,up,Flo Rida,My House,18,10,75,,,,
17,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,23,76,2021-03-21,74,2021-04-25
18,up,Drake,In My Feelings,55,14,79,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),19,14,83,,,,
20,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,48,,,,
21,up,Eminem,Not Afraid,37,11,83,,,,
22,up,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,83,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,83,,,,
24,down,Desiigner,Panda,9,1,83,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,75,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,83,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,83,26,2019-10-06,26,2019-10-06
28,up,Kendrick Lamar & SZA,All the Stars,28,19,83,,,,
29,up,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,79,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),33,2,77,,,,
31,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],32,26,61,,,,
32,up,Flo Rida,Low (feat. T-Pain),34,12,77,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,75,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,78,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,76,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,83,,,,
37,up,50 Cent,In Da Club,42,22,83,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,83,,,,
39,up,Cardi B,Up,77,39,8,4,2021-02-14,4,2021-02-14
40,up,G-Eazy & Halsey,Him & I,93,16,78,,,,
41,up,Kendrick Lamar,HUMBLE.,43,33,83,,,,
42,up,Drake,Too Good (feat. Rihanna),44,35,83,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,67,,,,
44,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,19,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,80,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,82,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),24,8,75,,,,
48,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,79,,,,
49,up,Eminem,Mockingbird,66,20,83,,,,
50,down,Fetty Wap,Trap Queen,15,9,81,,,,
51,-,Improving Gods,Falling (feat. Aido Taloh),-,51,1,,,,
52,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,52,1,,,,
53,-,B.I,Daydream (feat. LeeHi),-,53,1,,,,
54,-,Tory Lanez,In for It (feat. RL Grime),-,54,1,,,,
55,-,"Ikky, Amrit Maan & Garry Sandhu",80 90,-,55,1,,,,
56,up,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],87,56,2,,,,
57,-,cupcakKe,Vagina,-,57,1,,,,
58,-,Liljilly,A Day With Peanut,-,58,1,,,,
59,-,B.I,WATERFALL,-,59,1,,,,
60,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,60,1,,,,
61,-,Zirux Beats,Babel (Trap Remix),-,18,2,,,,
62,-,CJ,Whoopty,-,3,3,51,2020-11-22,8,2021-01-24
63,-,SpotemGottem,Beat Box (feat. Young M.A) [Freestyle],-,63,1,,,,
64,-,Jitu dj jodhpur,Aaj Mere Yaar Ki Sadi,-,64,1,,,,
65,down,Drake,God's Plan,60,19,66,,,,
66,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,82,,,,
67,-,Sick Shera,Hangover,-,67,1,,,,
68,-,Russ,STATUS,-,68,1,,,,
69,-,DMX,"Stick Up Skit (feat. Cross, Infrared & Ice Pick)",-,69,1,,,,
70,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,70,1,,,,
71,-,Ямаджи & Фейджи,Minimum (Umut Dogan Remix),-,71,1,,,,
72,-,Tihom,Jhuk Na Paunga,-,72,1,,,,
73,-,DMX,Skyscrapers (feat. Bono),-,73,1,,,,
74,-,B.I,Remember me,-,74,1,,,,
75,-,Owlist,Do Lafzo Ki,-,75,1,,,,
76,-,M'dingo,Happy Birthday Beautiful,-,76,1,,,,
77,-,B.I,Flow Away,-,77,1,,,,
78,-,Baoluu,Kaikai Kitan Lofi (Jujutsu Kaisen),-,78,1,,,,
79,-,Kevin Gates,Why I,-,79,1,,,,
80,-,B.I,Illusion,-,80,1,,,,
81,-,OlympeBeats,JuJutsu Kaisen,-,81,1,,,,
82,-,Lumberjacklavs,Charge Your Phone freestyle,-,82,1,,,,
83,-,B.I,Numb,-,83,1,,,,
84,-,Eminem,Kill You,-,84,1,,,,
85,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,85,1,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),40,18,74,,,,
87,-,B.I,Re-Birth,-,67,1,,,,
88,-,B.I,Then,-,88,1,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,71,,,,
90,-,B.I,GRAY,-,90,1,,,,
91,down,Nicki Minaj,Super Bass,72,9,71,,,,
92,-,B.I,STAY (feat. TABLO),-,92,1,,,,
93,down,Drake,Passionfruit,50,41,83,,,,
94,-,B.I,Help me,-,94,1,,,,
95,-,Baby Keem & Travis Scott,durag activity,-,95,1,,,,
96,-,B Lou,The Way Life Goes (Instrumental),-,96,1,,,,
97,down,Eminem,Berzerk,45,17,83,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),46,24,81,,,,
99,down,Ayo & Teo,Rolex,53,24,73,,,,
100,down,Fort Minor,Remember The Name (Amended Version),48,42,47,,,,
