Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imran Khan,Satisfya,3,1,29,98,2020-11-15,98,2020-11-15
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,29,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
4,up,Eminem,The Monster (feat. Rihanna),4,2,29,,,,
5,-,DIVINE,Bag (feat. KR$NA),-,5,1,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),10,5,29,,,,
7,up,Eminem,Rap God,11,6,29,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,4,29,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,29,,,,
10,up,Flo Rida,Whistle,12,2,27,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,27,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,29,,,,
13,up,Flo Rida,My House,16,10,28,,,,
14,up,Desiigner,Panda,21,1,29,,,,
15,down,Fetty Wap,Trap Queen,13,9,29,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,14,29,,,,
17,up,Drake,In My Feelings,37,14,26,,,,
18,up,Eminem,Not Afraid,20,11,29,,,,
19,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",22,16,29,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,29,,,,
21,down,Drake,Hotline Bling,18,4,29,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,2,29,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,29,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,29,,,,
25,up,Kendrick Lamar & SZA,All the Stars,27,19,29,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,29,26,2019-10-06,26,2019-10-06
27,up,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,25,,,,
28,up,K'naan,Wavin' Flag,32,19,29,,,,
29,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],33,26,9,,,,
30,up,Flo Rida,Low (feat. T-Pain),34,12,27,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,31,2,79,2020-04-19,1,2020-07-05
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,28,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,28,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,28,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,26,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,24,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,29,,,,
38,up,50 Cent,In Da Club,45,22,29,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,29,,,,
40,up,Eminem,Berzerk,51,17,29,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),40,18,27,,,,
42,up,Kendrick Lamar,HUMBLE.,43,33,29,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,26,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),49,24,28,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,22,29,,,,
46,up,Eminem,Mockingbird,46,20,29,,,,
47,up,Eminem,River (feat. Ed Sheeran),52,44,29,,,,
48,down,Drake,Too Good (feat. Rihanna),44,35,29,,,,
49,up,Ayo & Teo,Rolex,54,24,25,,,,
50,-,G-Eazy & Kehlani,Good Life,-,7,26,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,24,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,26,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),26,8,26,,,,
54,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),56,29,27,,,,
55,up,Kent Jones,Don't Mind,58,30,29,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,18,20,,,,
57,up,Drake,God's Plan,85,19,23,,,,
58,down,Drake,Passionfruit,48,41,29,,,,
59,down,G-Eazy & Halsey,Him & I,41,16,29,,,,
60,-,NAV,Brown Boy,-,60,1,,,,
61,-,Tesher,Young Shahrukh,-,13,1,,,,
62,-,Eminem,Mockingbird,-,62,1,,,,
63,-,Don Miguelo,Kizomba (feat. Farruko),-,63,1,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,26,26,,,,
65,-,Nomadic Voice,"Morumvellam (feat. A.B.I, Achayan & ThirumaLi)",-,65,1,,,,
66,-,Yelhomie,Make You Mine,-,66,1,,,,
67,-,NAV,My Business (feat. Future),-,67,1,,,,
68,-,Megan Thee Stallion,Savage,-,47,5,61,2020-03-22,14,2020-04-19
69,-,Sickick,Catch Feelings,-,69,1,,,,
70,-,Drake,Still Here,-,70,1,,,,
71,-,Yelhomie,Letter to the Man,-,71,1,,,,
72,-,NAV,No Debate (feat. Young Thug),-,72,1,,,,
73,-,Taran Singh,Ustaad Be Like (Nish Kang),-,73,1,,,,
74,-,Nicki Minaj,Super Bass,-,9,24,,,,
75,down,B.o.B,Airplanes (feat. Hayley Williams),68,33,24,,,,
76,-,Maafia,PUB-G Rap Anthem,-,76,1,,,,
77,-,Drake,Hype,-,77,1,,,,
78,-,Yelhomie,Paisa Gee Lamjel,-,78,1,,,,
79,-,D-MAUB,I Need a Break,-,79,1,,,,
80,-,DJ Khaled,"I Did It for My Dawgz (feat. Rick Ross, French Montana, Jadakiss & Meek Mill)",-,80,1,,,,
81,-,Yelhomie,Nesty Nest,-,81,1,,,,
82,-,Future,Trapped in the Sun,-,82,1,95,2020-05-17,86,2020-05-24
83,-,SafireMakesThings,Sketchers,-,83,1,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,40,19,,,,
85,down,Outlandish,Aicha,61,31,24,,,,
86,-,7kingZ,Give It All,-,86,1,,,,
87,-,Lourdiz,Suicide Down (feat. Lil Gotit),-,87,1,,,,
88,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,88,1,,,,
89,-,Eden Wood,Cutie Patootie,-,89,1,,,,
90,-,Rich The Kid,"Plug Walk (Remix) [feat. Gucci Mane, YG & 2 Chainz]",-,90,1,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,16,28,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),67,5,29,,,,
93,down,Eminem,Survival,70,49,27,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,51,27,,,,
95,down,Imran Khan,Imaginary,66,36,21,,,,
96,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,18,,,,
97,down,Kanye West,Heartless,64,54,25,,,,
98,down,Vanilla Ice,Ice Ice Baby,62,47,23,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),65,33,23,,,,
100,down,Eminem,Space Bound,69,55,21,,,,
