Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,2,1,5,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,169,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,118,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,183,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,171,,,,
6,up,Imran Khan,Satisfya,8,1,179,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,5,155,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,9,1,26,,,,
9,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,123,76,2021-03-21,74,2021-04-25
10,up,Flo Rida,Whistle,11,2,173,,,,
11,up,G-Eazy & Kehlani,Good Life,12,7,166,,,,
12,down,Badshah,Sanak,1,1,13,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,168,,,,
14,up,Masked Wolf,Astronaut In The Ocean,14,1,118,60,2021-02-07,6,2021-04-04
15,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,15,1,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,181,26,2019-10-06,26,2019-10-06
17,down,DIVINE & Armani White,Baazigar,16,1,27,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),17,8,163,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),18,2,161,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,173,,,,
21,down,Flo Rida,Low (feat. T-Pain),20,12,167,,,,
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,17,173,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,174,,,,
24,down,G-Eazy & Halsey,Him & I,23,16,173,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),24,18,165,,,,
26,up,Bohemia & Sidhu Moose Wala,Same Beef,29,1,84,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,33,21,166,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,18,155,,,,
29,down,Fetty Wap,Trap Queen,27,9,171,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),26,1,144,100,2020-03-01,7,2020-04-26
31,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),30,22,175,,,,
32,up,Ayo & Teo,Rolex,44,24,148,,,,
33,-,"Yashraj, MLHVR & Adil",Bombay Coast (feat. Deorachit),-,33,1,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),32,5,174,,,,
35,down,Kent Jones,Don't Mind,34,30,150,,,,
36,down,Allabakash khan,Hip hop zajal (feat. Mr kallar),5,5,4,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams),35,33,127,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,16,162,,,,
39,up,Drake,In My Feelings,39,38,82,,,,
40,down,Imran Khan,Imaginary,37,36,103,,,,
41,up,Drake,In My Feelings,52,14,174,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),40,33,109,,,,
43,-,"MC Stan, KSHMR & Phenom",Haath Varthi,-,3,1,,,,
44,down,Tesher & Jason Derulo,Jalebi Baby,42,1,66,,,,
45,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),41,37,58,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,40,118,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,29,12,,,,
48,up,Ricky Rich & Dardan,Habibi (Albanian Remix),56,6,30,,,,
49,up,Desiigner,Panda,51,1,181,,,,
50,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",46,15,17,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,1,,,,
52,down,Zaghloul Al Dammour,Lebanese Zajal,28,5,5,,,,
53,-,Letherette,Let Us,-,53,1,,,,
54,-,D3VIL,Gta IV,-,54,1,,,,
55,-,Big Guzy,New Ringtone,-,55,1,,,,
56,-,Ishu Music,Nasha X Let the Music Play,-,56,1,,,,
57,-,EFFXCT,Khamzat,-,57,1,,,,
58,-,"Real Boss, Farmaan SMG & Baggh-E SMG",Head's Ringin (feat. BIG KAY SMG),-,58,1,,,,
59,-,Nicki Minaj,Starships,-,5,54,,,,
60,-,blu sonic,Jupiter Mazha (Lofi Flip) (feat. Sruthi),-,60,1,,,,
61,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,61,1,,,,
62,-,Ribin Richard & Thirumali,Naadan Vibe (Vip Mix),-,62,1,,,,
63,-,Sefo,Tutsak,-,63,1,,,,
64,-,2Pac,Shorty Wanna Be a Thug,-,64,1,,,,
65,-,Mr Maksud,Sharan X Bohemia,-,65,1,,,,
66,-,BMott,Sugar Crash (feat. ElyOtto) [LoFi Remix],-,66,1,,,,
67,-,Dee MC & Mr. Doss,I'M A STAR,-,67,1,,,,
68,-,Vilan Muzik,Legend Never Die (Drill Remix),-,68,1,,,,
69,-,Kodak Black,Unexplainable,-,69,1,,,,
70,-,Nikao,Ringtone,-,70,1,,,,
71,down,Outlandish,Aicha,59,31,131,,,,
72,down,Flo Rida,Wild Ones (feat. Sia),53,24,172,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,150,,,,
74,up,Vanilla Ice,Ice Ice Baby,78,47,110,,,,
