Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,14,1,3,60,2021-02-07,6,2021-04-04
2,-,Chris Classic,Here We Go,-,2,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,65,,,,
4,down,Eminem,The Monster (feat. Rihanna),2,2,65,,,,
5,up,Flo Rida,Whistle,5,2,60,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),3,2,65,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,64,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),4,4,65,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,60,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,51,,,,
11,down,Eminem,Rap God,10,6,65,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),11,5,65,,,,
13,down,Imran Khan,Satisfya,9,1,65,98,2020-11-15,98,2020-11-15
14,up,Powfu,Death Bed (feat. beabadoobee),71,1,45,100,2020-03-01,7,2020-04-26
15,down,G-Eazy & Kehlani,Good Life,12,7,62,,,,
16,up,Eminem,Not Afraid,21,11,65,,,,
17,up,Drake,Hotline Bling,23,4,65,,,,
18,down,Fetty Wap,Trap Queen,15,9,63,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,62,,,,
20,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,65,,,,
21,down,Drake,In My Feelings,19,14,61,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),20,14,65,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),34,2,61,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,64,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,57,,,,
26,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",25,16,30,,,,
27,down,Desiigner,Panda,16,1,65,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,65,,,,
29,up,Eminem,Berzerk,40,17,65,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,59,,,,
31,up,"The Weeknd, Kendrick Lamar",Pray For Me,31,18,65,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,1,65,26,2019-10-06,26,2019-10-06
33,down,French Montana,Unforgettable (feat. Swae Lee),29,8,59,,,,
34,down,Kendrick Lamar & SZA,All the Stars,30,19,65,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,12,65,,,,
36,down,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,61,,,,
37,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],67,26,44,,,,
38,up,Flo Rida,Low (feat. T-Pain),82,12,60,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,17,61,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,59,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,26,65,,,,
42,down,50 Cent,In Da Club,39,22,65,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,65,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),42,18,57,,,,
45,down,G-Eazy & Halsey,Him & I,44,16,61,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),13,5,63,,,,
47,down,Drake,Too Good (feat. Rihanna),46,35,65,,,,
48,up,Eminem,Mockingbird,69,20,65,,,,
49,down,Kendrick Lamar,HUMBLE.,45,33,65,,,,
50,up,Fort Minor,Remember The Name (Amended Version),56,42,29,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),48,24,63,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,61,,,,
53,-,KR$NA,Roll Up (feat. Badshah),-,14,1,,,,
54,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,64,,,,
55,down,Nicki Minaj,Super Bass,53,9,56,,,,
56,down,Drake,Passionfruit,54,41,65,,,,
57,up,Eminem,River (feat. Ed Sheeran),58,44,65,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,26,54,,,,
59,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,57,,,,
60,-,Kaito Shoma & DJ Paul,Scary Garry,-,54,2,,,,
61,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,1,5,76,2021-03-21,74,2021-04-25
62,down,Kent Jones,Don't Mind,60,30,61,,,,
63,up,Eminem,Survival,64,49,59,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,55,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,40,45,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams),62,33,55,,,,
67,down,Kanye West,Heartless,65,54,55,,,,
68,up,Dr. Dre & Snoop Dogg,Still D.R.E.,77,28,43,,,,
69,down,Vanilla Ice,Ice Ice Baby,63,47,51,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),66,33,52,,,,
71,down,Imran Khan,Imaginary,68,36,49,,,,
72,down,Eminem,Space Bound,70,55,49,,,,
73,down,Nicki Minaj,Anaconda,72,59,39,,,,
74,down,Machine Gun Kelly & Camila Cabello,Bad Things,73,62,23,,,,
75,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),74,59,43,,,,
76,up,Post Malone,Congratulations (feat. Quavo),79,62,37,,,,
77,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,60,43,,,,
78,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",76,62,37,,,,
79,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),87,37,28,,,,
80,up,The Black Eyed Peas,Where Is the Love?,81,47,27,,,,
81,down,The Black Eyed Peas,My Humps,78,59,34,,,,
82,up,Eminem,Without Me,92,25,26,,,,
83,up,Eminem,Walk On Water (feat. Beyoncé),88,71,11,,,,
84,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),95,66,18,,,,
85,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",89,72,20,,,,
86,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),94,26,31,,,,
87,up,O.T. Genasis,CoCo,98,81,11,,,,
88,up,Eminem,When I'm Gone,100,79,15,,,,
89,up,Bohemia & Sidhu Moose Wala,Same Beef,91,1,24,,,,
90,up,The Black Eyed Peas,Bebot,93,71,18,,,,
91,-,Eminem,The Real Slim Shady,-,81,14,,,,
92,up,Nelly,Just a Dream,99,79,9,,,,
93,-,Emiway Bantai,Machayenge,-,93,10,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,7,,,,
95,-,Outlandish,Aicha,-,31,54,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,51,53,,,,
97,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,20,,,,
98,-,MC Hammer,U Can'T Touch This,-,91,9,,,,
99,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,86,7,,,,
100,-,Fetty Wap,679 (feat. Monty),-,88,4,,,,
