Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,21,76,2021-03-21,74,2021-04-25
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,81,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,2,81,,,,
5,up,Eminem,The Monster (feat. Rihanna),5,2,81,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,4,81,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,76,,,,
8,up,Desiigner,Panda,9,1,81,,,,
9,down,Imran Khan,Satisfya,7,1,81,98,2020-11-15,98,2020-11-15
10,up,Eminem,Rap God,13,6,81,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,65,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),12,5,81,,,,
13,up,Flo Rida,Whistle,14,2,76,,,,
14,down,Drake,Hotline Bling,11,4,81,,,,
15,up,Eminem,Not Afraid,16,11,81,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,78,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,81,,,,
18,up,Flo Rida,My House,19,10,73,,,,
19,down,Fetty Wap,Trap Queen,17,9,79,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,81,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,73,,,,
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,16,46,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,23,18,81,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,81,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,73,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,81,26,2019-10-06,26,2019-10-06
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,81,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),29,8,73,,,,
29,down,Kendrick Lamar & SZA,All the Stars,28,19,81,,,,
30,up,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,77,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),32,2,75,,,,
32,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],33,26,59,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,12,75,,,,
34,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,76,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,74,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,81,,,,
37,up,50 Cent,In Da Club,37,22,81,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,81,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),40,18,72,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,1,80,,,,
41,up,Kendrick Lamar,HUMBLE.,41,33,81,,,,
42,-,G-Eazy & Kehlani,Good Life,-,7,73,,,,
43,up,Drake,Too Good (feat. Rihanna),45,35,81,,,,
44,up,Fort Minor,Remember The Name (Amended Version),50,42,45,,,,
45,up,Eminem,Berzerk,53,17,81,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),47,24,79,,,,
47,up,Drake,Passionfruit,49,41,81,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,80,,,,
49,up,Eminem,River (feat. Ed Sheeran),51,44,81,,,,
50,up,Ayo & Teo,Rolex,52,24,71,,,,
51,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,73,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,77,,,,
53,up,Kent Jones,Don't Mind,58,30,77,,,,
54,up,Outlandish,Aicha,55,31,68,,,,
55,down,Eminem,Mockingbird,44,20,81,,,,
56,down,Drake,In My Feelings,20,14,77,,,,
57,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,16,,,,
58,-,Tesher,Jalebi Baby,-,1,1,,,,
59,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,59,1,,,,
60,-,Travis Scott & HVME,Goosebumps (Remix),-,6,4,,,,
61,-,Cardi B,Up,-,39,6,4,2021-02-14,4,2021-02-14
62,-,Shade,Amore a prima insta,-,62,1,,,,
63,up,Emiway Bantai,Machayenge 3,89,63,2,,,,
64,-,Busta Rhymes,Touch It,-,64,1,,,,
65,down,G-Eazy & Halsey,Him & I,38,16,76,,,,
66,-,AP Dhillon,Sunlight,-,66,1,,,,
67,-,Fred De Palma,Ti raggiungerò,-,67,1,,,,
68,-,Frenzo Harami,Dil Laga Liya,-,68,1,,,,
69,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,79,69,2,,,,
70,-,A1 x J1 & Aitch,Latest Trends (Remix),-,70,1,,,,
71,-,brknhrt.Wav,Unravel But Its Lofi and Sad,-,71,1,,,,
72,-,lilEMzI,In Shahr,-,72,1,,,,
73,-,Nipatsa,Get Along with Me (feat. Chir4Njiv),-,73,1,,,,
74,-,Lojay & Sarz,Tonongo,-,74,1,,,,
75,-,Capital Bra,Berlin lebt immer noch,-,75,1,,,,
76,-,Yelawolf,Till It's Gone,-,76,1,,,,
77,-,Shade,Autostop,-,77,1,,,,
78,-,Sangiovanni,malibù,-,78,1,,,,
79,-,Bensound,All That,-,79,1,,,,
80,-,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],-,80,1,,,,
81,-,Shade,La hit dell'estate,-,81,1,,,,
82,-,Slipfunc,Lovesick Hug,-,82,1,,,,
83,-,REI AMI,MAC & CHEESE,-,83,1,,,,
84,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,70,,,,
85,-,Shade,Bene ma non benissimo,-,85,1,,,,
86,-,Lil Soda Boi,Wechat,-,86,1,,,,
87,-,Pateezy,Beat It,-,87,1,,,,
88,-,Capo,Lambo Diablo GT (feat. Nimo & Juju) [Remix],-,88,1,,,,
89,-,Anas Shajahan,Ultimate Shivam Song 1,-,89,1,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,18,71,,,,
91,-,Jacquees & DeJ Loaf,At the Club,-,91,1,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,16,80,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,40,61,,,,
94,down,Dr. Dre & Snoop Dogg,Still D.R.E.,60,28,58,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams),61,33,71,,,,
96,-,Drake,God's Plan,-,19,64,,,,
97,down,Vanilla Ice,Ice Ice Baby,66,47,66,,,,
98,down,Eminem,Survival,95,49,75,,,,
99,down,Nicki Minaj,Anaconda,97,59,54,,,,
100,down,Kanye West,Heartless,64,54,69,,,,
