Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,12,1,2,,,,
2,down,Badshah,Sanak,1,1,10,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,166,,,,
4,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,115,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,180,,,,
6,down,Flo Rida,Whistle,4,2,170,,,,
7,up,Imran Khan,Satisfya,28,1,176,98,2020-11-15,98,2020-11-15
8,down,Lil Uzi Vert,Just Wanna Rock,6,1,23,,,,
9,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,120,76,2021-03-21,74,2021-04-25
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,7,165,,,,
11,down,Flo Rida,My House,10,10,168,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,178,26,2019-10-06,26,2019-10-06
13,up,Masked Wolf,Astronaut In The Ocean,36,1,115,60,2021-02-07,6,2021-04-04
14,down,DIVINE & Armani White,Baazigar,13,1,24,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),15,8,160,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,168,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),25,1,141,100,2020-03-01,7,2020-04-26
18,down,Post Malone,rockstar (feat. 21 Savage),16,2,158,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,170,,,,
20,down,Hiphop Tamizha,Vaadi Pulla Vaadi,18,15,166,,,,
21,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,17,170,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,17,171,,,,
23,down,G-Eazy & Halsey,Him & I,21,16,170,,,,
24,down,Drake,In My Feelings,22,14,171,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),23,18,162,,,,
26,down,Bohemia & Sidhu Moose Wala,Same Beef,24,1,81,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),26,24,169,,,,
28,down,Fetty Wap,Trap Queen,27,9,168,,,,
29,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),29,22,172,,,,
30,up,Ultra Beats,Zehra (Instrumental),62,30,17,,,,
31,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),31,29,146,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),30,5,171,,,,
33,down,Kent Jones,Don't Mind,32,30,147,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,33,106,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,16,159,,,,
36,up,Imran Khan,Imaginary,55,36,100,,,,
37,up,Desiigner,Panda,37,1,178,,,,
38,down,Future,Mask Off,34,34,77,,,,
39,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),50,37,55,,,,
40,down,Drake,In My Feelings,38,38,79,,,,
41,down,Ice Spice,Princess Diana (feat. Nicki Minaj),39,39,2,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,40,115,,,,
43,up,Zaghloul Al Dammour,Lebanese Zajal,67,5,2,,,,
44,up,Tesher & Jason Derulo,Jalebi Baby,61,1,63,,,,
45,-,Vic bhandal,Rodeo,-,45,1,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,147,,,,
47,up,Outlandish,Aicha,57,31,128,,,,
48,-,LoFi Wav,Shoorveer 3 (Hindi Version),-,48,1,,,,
49,up,Nieve & SoulChef,Write This Down,58,44,13,,,,
50,-,Allabakash khan,Hip hop zajal (feat. Mr kallar),-,5,1,,,,
51,-,Solid Beats,Classic (Instrumental),-,51,1,,,,
52,-,Emiway Bantai,Company,-,33,3,,,,
53,-,Allabakash khan,O bedardeya sloww reverb (feat. Mr kallar),-,53,1,,,,
54,-,Kash Prince,Ek Sapna Sad Hindi Song (feat. Aniroudh Sharma),-,54,1,,,,
55,-,Infraction Music,Sabbat Beat,-,55,1,,,,
56,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,56,1,,,,
57,-,DJ Agnivesh,Bheeshma Assault,-,57,2,,,,
58,-,Rayy Blank,Jus Know (feat. Black Mayo) [Remix],-,58,1,,,,
59,-,Cassius Young,Notification,-,59,1,,,,
60,-,The Lagoons,Surprises,-,60,1,,,,
61,-,Dreem,Virtue,-,61,1,,,,
62,-,V1V1d,Stuffin (feat. Rick Will),-,62,1,,,,
63,-,Cushy,Breezes,-,63,1,,,,
64,-,The Black Eyed Peas,Don't Lie,-,64,1,,,,
65,-,Post Malone,Circles,-,7,38,2,2019-10-06,2,2019-10-06
66,down,Coolio,Gangsta's Paradise (feat. L.V.),43,5,16,,,,
