Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),4,1,8,94,2020-07-19,8,2020-09-20
2,-,Aavrutti,"Stage (feat. Frenzzy, Saifan, Sammohit & Sledge)",-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,45,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,2,45,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,45,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
7,-,S1mba,Loose (feat. KSI),-,7,1,,,,
8,up,Imran Khan,Satisfya,11,1,45,98,2020-11-15,98,2020-11-15
9,up,Silentó,Watch Me (Whip / Nae Nae),13,5,45,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),15,4,45,,,,
11,down,Eminem,Rap God,10,6,45,,,,
12,down,Flo Rida,Whistle,7,2,40,,,,
13,down,Drake,Hotline Bling,9,4,45,,,,
14,up,G-Eazy & Kehlani,Good Life,85,7,42,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,44,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,45,,,,
17,up,Flo Rida,My House,18,10,44,,,,
18,up,Drake,In My Feelings,19,14,41,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,14,45,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,38,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,21,18,45,,,,
22,up,Eminem,Not Afraid,28,11,45,,,,
23,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,16,10,,,,
24,down,Kendrick Lamar & SZA,All the Stars,23,19,45,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,45,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),29,8,41,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,45,26,2019-10-06,26,2019-10-06
28,up,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,41,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,12,45,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),27,2,45,,,,
31,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],32,26,25,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,37,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,42,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,45,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,45,,,,
36,up,Drake,Too Good (feat. Rihanna),37,35,45,,,,
37,down,K'naan,Wavin' Flag,25,19,45,,,,
38,up,50 Cent,In Da Club,42,22,45,,,,
39,-,Saurav Hande,Quick One,-,39,1,,,,
40,-,Tesher,Young Shahrukh,-,13,10,,,,
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),69,2,5,78,2020-08-16,3,2020-08-23
42,up,Eminem,Mockingbird,48,20,45,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,21,42,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,4,43,,,,
45,down,Fetty Wap,Trap Queen,14,9,45,,,,
46,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,22,44,,,,
47,down,Kendrick Lamar,HUMBLE.,38,33,45,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,14,41,,,,
49,down,Nicki Minaj,Super Bass,43,9,38,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),2,1,26,100,2020-03-01,7,2020-04-26
51,down,Flo Rida,Right Round (feat. Ke$ha),36,18,43,,,,
52,up,Desiigner,Panda,77,1,45,,,,
53,down,Drake,Passionfruit,41,41,45,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),51,5,44,,,,
55,-,Jassa Dhillon,Jatt Jaffe (feat. Gurlez Akhtar),-,55,1,,,,
56,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,41,,,,
57,up,Flo Rida,Low (feat. T-Pain),94,12,41,,,,
58,-,EGOVERT,Suede!,-,58,1,,,,
59,up,Travis Scott,THE PLAN,100,59,4,99,2020-08-30,99,2020-08-30
60,-,Geeflow,Hasbi Rabbi,-,60,1,,,,
61,up,Dr. Dre,Still D.R.E. (Instrumental),82,1,7,,,,
62,-,ill Nicky & SupremeSoundsOnly,California,-,62,1,,,,
63,-,B.o.B,ZZZ's,-,63,1,,,,
64,-,Seedhe Maut & Karan Kanchan,Dum Pishaach,-,64,1,,,,
65,up,G-Eazy & Halsey,Him & I,95,16,42,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),96,24,44,,,,
67,-,Young Black Kings,Handstand,-,67,1,,,,
68,-,Big Sean,Wolves (feat. Post Malone),-,68,1,,,,
69,-,Lil Uzi Vert,XO TOUR Llif3,-,69,1,,,,
70,-,Daisha McBride,Galapagos Freestyle (feat. Byron Juane),-,70,1,,,,
71,-,Emiway Bantai,Emiway (Out of Sampark),-,71,1,,,,
72,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,72,1,,,,
73,-,Headie One & Fred again..,Told (Brian Eno Remix),-,73,1,,,,
74,-,Ricky Desktop,The Chicken Wing Beat,-,74,1,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,1,2,33,2020-08-23,1,2020-10-11
76,-,Fotty Seven,Spark,-,76,1,,,,
77,-,Derek Minor,Swish (feat. Greg James),-,77,1,,,,
78,-,FaZe Rug,Goin’ Live,-,78,1,,,,
79,-,NXTMIKE,ROUNDS (feat. Byron Juane),-,79,1,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,68,2,,,,
81,-,The Seige,Back up (Clean),-,81,1,,,,
82,-,Too Many T's,Super Soaker (Skit),-,82,1,,,,
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,83,1,,,,
84,-,Derek Minor,Bigger Better Things,-,84,1,,,,
85,-,Nas,Purple,-,85,1,,,,
86,-,Young Finn,Gta V,-,86,1,,,,
87,-,DJ Standout,"Ball (feat. Canon, Byron Juane & Evan Ford)",-,87,1,,,,
88,-,Vic Sage,Link Up (feat. Byron Juane),-,88,1,,,,
89,-,Derek Minor,Astronaut (feat. Deraj & Byron Juane),-,89,1,,,,
90,down,Fort Minor,Remember The Name (Amended Version),45,42,9,,,,
91,down,Drake,God's Plan,89,19,37,,,,
92,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",87,7,43,,,,
93,down,Eminem,Berzerk,39,17,45,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,16,44,,,,
95,down,Eminem,River (feat. Ed Sheeran),44,44,45,,,,
96,down,Ayo & Teo,Rolex,47,24,41,,,,
97,down,Dr. Dre & Snoop Dogg,Still D.R.E.,64,28,25,,,,
98,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),49,29,42,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,26,37,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,36,,,,
