Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,85,,,,
2,up,Eminem,The Monster (feat. Rihanna),4,2,85,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,85,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,4,85,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,80,,,,
6,up,Flo Rida,Whistle,83,2,79,,,,
7,up,Imran Khan,Satisfya,9,1,85,98,2020-11-15,98,2020-11-15
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,85,,,,
9,up,Eminem,Rap God,10,6,85,,,,
10,up,G-Eazy & Kehlani,Good Life,11,7,77,,,,
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,25,76,2021-03-21,74,2021-04-25
12,up,Eminem,Not Afraid,18,11,85,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,85,,,,
14,up,Fetty Wap,Trap Queen,21,9,83,,,,
15,down,Flo Rida,My House,14,10,77,,,,
16,down,Masked Wolf,Astronaut In The Ocean,2,1,23,60,2021-02-07,6,2021-04-04
17,down,Drake,In My Feelings,15,14,81,,,,
18,up,Zirux Beats,Babel (Trap Remix),45,18,4,,,,
19,up,Desiigner,Panda,54,1,85,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),16,14,85,,,,
21,down,Drake,Hotline Bling,12,4,85,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,77,,,,
23,down,"The Weeknd, Kendrick Lamar",Pray For Me,20,18,85,,,,
24,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",19,16,50,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,1,61,100,2020-03-01,7,2020-04-26
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,85,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,77,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,85,26,2019-10-06,26,2019-10-06
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,85,,,,
30,down,Kendrick Lamar & SZA,All the Stars,27,19,85,,,,
31,down,Hiphop Tamizha,Vaadi Pulla Vaadi,25,15,81,,,,
32,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],28,26,63,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),29,2,79,,,,
34,down,Flo Rida,Low (feat. T-Pain),30,12,79,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,78,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,17,80,,,,
37,down,50 Cent,In Da Club,33,22,85,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,85,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,85,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),78,18,76,,,,
41,down,G-Eazy & Halsey,Him & I,36,16,80,,,,
42,down,Eminem,Mockingbird,37,20,85,,,,
43,down,Kendrick Lamar,HUMBLE.,39,33,85,,,,
44,down,Drake,Too Good (feat. Rihanna),38,35,85,,,,
45,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,40,21,81,,,,
46,down,Drake,Passionfruit,41,41,85,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),95,24,83,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,22,84,,,,
49,down,Fort Minor,Remember The Name (Amended Version),46,42,49,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,26,73,,,,
51,down,Eminem,River (feat. Ed Sheeran),49,44,84,,,,
52,down,Eminem,Berzerk,47,17,85,,,,
53,-,MC Stan,Astaghfirullah,-,53,1,,,,
54,-,Lofi Night Drives,Motive X Promiscuous (Lofi),-,54,1,,,,
55,-,Hard Spittah & No Scars,Fire Girl,-,55,1,,,,
56,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),50,29,76,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,18,73,,,,
58,down,Kent Jones,Don't Mind,53,30,80,,,,
59,down,Dr. Dre & Snoop Dogg,Still D.R.E.,51,28,61,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,63,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,81,,,,
62,up,Nicki Minaj,Super Bass,87,9,73,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,1,84,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),58,33,67,,,,
65,-,Future,Mask Off,-,34,40,,,,
66,down,Imran Khan,Imaginary,59,36,63,,,,
67,up,Nicki Minaj,Anaconda,99,59,57,,,,
68,up,Eminem,Space Bound,98,55,65,,,,
69,up,Eminem,Survival,100,49,78,,,,
70,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,34,,,,
71,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,58,,,,
72,-,Drake,In My Feelings,-,38,49,,,,
73,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,55,,,,
74,-,The Black Eyed Peas,My Humps,-,59,44,,,,
75,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,48,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,73,,,,
77,-,Young Buck,Shorty Wanna Ride,-,77,1,,,,
78,-,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),-,19,4,,,,
79,-,Sez on the Beat & Yungsta,Troublemakers,-,79,1,,,,
80,-,Xavy Rusan,Curve Ball,-,80,1,,,,
81,-,Dino James,Tere Naam Sahare (feat. Samira Koppikar),-,81,1,,,,
82,-,LC,Goodbye,-,82,1,,,,
83,-,IFT PROD & Boston IFT,Adi Summa (Extended) [feat. Naveena],-,83,1,,,,
84,-,Yung Divide,Alone,-,84,1,,,,
85,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),-,85,1,,,,
86,-,Karan Aujla,Same Jatt,-,86,1,,,,
87,up,Drake,God's Plan,94,19,68,,,,
88,-,Vega Tigarrius,Happy Father's Day,-,88,1,,,,
89,-,Shuka4Beats,Revenge (Instrumental Version),-,89,1,,,,
90,down,Kanye West,Heartless,56,54,72,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,62,45,,,,
92,up,Akon,I Wanna Love You (feat. Snoop Dogg),96,28,21,,,,
93,down,Dr. Dre,Still D.R.E. (Instrumental),61,1,29,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),55,5,81,,,,
95,-,Eminem,Without Me,-,25,33,,,,
96,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,40,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,47,35,,,,
98,-,Tesher,Jalebi Baby,-,1,3,,,,
99,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,24,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,34,,,,
