Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,24,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,84,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,84,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,84,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),11,4,84,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,79,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),10,5,84,,,,
9,up,Imran Khan,Satisfya,12,1,84,98,2020-11-15,98,2020-11-15
10,down,Eminem,Rap God,9,6,84,,,,
11,up,G-Eazy & Kehlani,Good Life,14,7,76,,,,
12,down,Drake,Hotline Bling,8,4,84,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,84,,,,
14,up,Flo Rida,My House,16,10,76,,,,
15,up,Drake,In My Feelings,18,14,80,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),19,14,84,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,76,,,,
18,up,Eminem,Not Afraid,21,11,84,,,,
19,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",20,16,49,,,,
20,up,"The Weeknd, Kendrick Lamar",Pray For Me,22,18,84,,,,
21,up,Fetty Wap,Trap Queen,50,9,82,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,84,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,76,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,12,84,,,,
25,up,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,80,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,84,26,2019-10-06,26,2019-10-06
27,up,Kendrick Lamar & SZA,All the Stars,28,19,84,,,,
28,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,62,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),30,2,78,,,,
30,up,Flo Rida,Low (feat. T-Pain),32,12,78,,,,
31,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,17,79,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,77,,,,
33,up,50 Cent,In Da Club,37,22,84,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,84,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,84,,,,
36,up,G-Eazy & Halsey,Him & I,40,16,79,,,,
37,up,Eminem,Mockingbird,49,20,84,,,,
38,up,Drake,Too Good (feat. Rihanna),42,35,84,,,,
39,up,Kendrick Lamar,HUMBLE.,41,33,84,,,,
40,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,21,80,,,,
41,up,Drake,Passionfruit,93,41,84,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,26,72,,,,
43,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,83,,,,
44,-,Oran Singh,Tareef (feat. AP Dhillon),-,39,2,,,,
45,up,Zirux Beats,Babel (Trap Remix),61,18,3,,,,
46,up,Fort Minor,Remember The Name (Amended Version),100,42,48,,,,
47,up,Eminem,Berzerk,97,17,84,,,,
48,down,Tesher & Jason Derulo,Jalebi Baby,1,1,3,,,,
49,-,Eminem,River (feat. Ed Sheeran),-,44,83,,,,
50,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,75,,,,
51,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,60,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,72,,,,
53,-,Kent Jones,Don't Mind,-,30,79,,,,
54,down,Desiigner,Panda,24,1,84,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),7,5,80,,,,
56,-,Kanye West,Heartless,-,54,71,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,1,83,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,33,66,,,,
59,-,Imran Khan,Imaginary,-,36,62,,,,
60,-,Rustage,Let it Bang (Deidara Rap),-,60,1,,,,
61,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,28,,,,
62,-,King,Desi Dan Bilzerian,-,62,1,,,,
63,-,MALAYALY,Perfect Okay,-,63,1,,,,
64,-,Pa Salieu,Glidin’ (feat. slowthai),-,64,1,,,,
65,-,Rustage,"Turn it Up (Team 7 Rap) [feat. NerdOut, Lex Bratcher & Shao Dow]",-,65,1,,,,
66,-,The Spindoctor,Ashwatthama (feat. Gravity & Poetik Justis),-,66,1,,,,
67,-,"Frequency Time Space, Quest & Zero Chill",Khairiyat,-,67,1,,,,
68,-,Aldous Young,Gta,-,68,1,,,,
69,-,Beats by Shaz,Yalgaar,-,69,1,,,,
70,-,Masked Wolf,Gravity Glidin,-,70,1,,,,
71,-,BuJaa Beats,Peja (Instrumental),-,71,1,,,,
72,-,Rustage,Sannin (feat. Lex Bratcher & Gray Fox),-,72,1,,,,
73,-,Nick Vanelli,Sort Snak (feat. Ham VolKan & Danni D),-,73,1,,,,
74,-,Pete & Bas,Ugly,-,74,1,,,,
75,-,Rustage,Hole (Kakashi Rap) [feat. Zach Boucher],-,75,1,,,,
76,-,Rustage,Legend (feat. Shwabadi & Connor Quest!),-,76,1,,,,
77,-,Rustage,Shinobi No Kami (Hashirama Rap),-,77,1,,,,
78,up,Flo Rida,Right Round (feat. Ke$ha),86,18,75,,,,
79,-,Fabvl,A Thousand Reasons (Naruto),-,79,1,,,,
80,-,Rustage,Hyuga Style (Neji & Hinata Rap) [feat. Savvy Hyuga],-,80,1,,,,
81,-,Rustage,Over Again (Pain Rap) [feat. Fabvl],-,81,1,,,,
82,-,Rustage,Darkness (Shikamaru Rap),-,82,1,,,,
83,-,Flo Rida,Whistle,-,2,78,,,,
84,-,Rustage,Determination (Rock Lee Rap),-,84,1,,,,
85,-,Rustage,Change the World (Obito Rap) [feat. Shwabadi],-,85,1,,,,
86,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,18,,,,
87,up,Nicki Minaj,Super Bass,91,9,72,,,,
88,-,Blxst & City James,Must Be Love (feat. Ventage),-,88,1,,,,
89,-,Rustage,God Mode (Madara Rap),-,89,1,,,,
90,-,GameboyJones,Kakashi Rap (feat. Divide Music & Dreaded Yasuke),-,90,1,,,,
91,-,Rustage,Lies (Itachi Rap) [feat. Eddie Rath],-,91,1,,,,
92,-,Rustage,Sasuke,-,92,1,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,65,,,,
94,down,Drake,God's Plan,65,19,67,,,,
95,up,Flo Rida,Wild Ones (feat. Sia),98,24,82,,,,
96,down,Akon,I Wanna Love You (feat. Snoop Dogg),44,28,20,,,,
97,up,Ayo & Teo,Rolex,99,24,74,,,,
98,-,Eminem,Space Bound,-,55,64,,,,
99,-,Nicki Minaj,Anaconda,-,59,56,,,,
100,-,Eminem,Survival,-,49,77,,,,
