Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,10,,,,
2,up,DIVINE & Armani White,Baazigar,2,1,11,,,,
3,up,Narci,Ram Darshan,4,2,9,,,,
4,down,Ishu Music,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,3,3,5,,,,
5,-,Rohit Sangwan,Ram Siya Ram,-,3,1,,,,
6,down,"Ikka, Dino James & Badshah",WOH,5,3,8,,,,
7,up,DIVINE & Jonita Gandhi,Sitara,10,2,10,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,167,,,,
9,down,Dr. Dre,Still D.R.E. (Instrumental),7,1,102,,,,
10,down,Eminem,The Monster (feat. Rihanna),9,2,166,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),19,2,167,,,,
12,up,Imran Khan,Satisfya,13,1,165,98,2020-11-15,98,2020-11-15
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,141,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),17,5,165,,,,
15,up,Eminem,Rap God,16,6,166,,,,
16,down,Desiigner,Panda,14,1,167,,,,
17,up,Flo Rida,Whistle,18,2,157,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,165,,,,
19,up,G-Eazy & Kehlani,Good Life,20,7,152,,,,
20,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,107,76,2021-03-21,74,2021-04-25
21,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,165,,,,
22,up,Drake,Hotline Bling,31,4,166,,,,
23,down,DIVINE,Gunehgar,11,1,18,,,,
24,up,Masked Wolf,Astronaut In The Ocean,27,1,105,60,2021-02-07,6,2021-04-04
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,165,26,2019-10-06,26,2019-10-06
26,up,Iggy Azalea,Fancy (feat. Charli XCX),30,14,165,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,166,,,,
28,up,Kendrick Lamar & SZA,All the Stars,33,19,166,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,11,155,,,,
30,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",36,16,128,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,14,157,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,17,165,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,156,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,12,165,,,,
35,down,K'naan,Wavin' Flag,32,19,128,,,,
36,-,Eminem,Not Afraid,-,11,165,,,,
37,up,Flo Rida,Low (feat. T-Pain),42,12,154,,,,
38,up,Eminem,Mockingbird,41,20,164,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,17,159,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,17,159,,,,
41,up,G-Eazy & Halsey,Him & I,44,16,158,,,,
42,up,Nicki Minaj,Starships,47,5,52,,,,
43,up,50 Cent,In Da Club,43,22,166,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),50,30,163,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),49,1,129,100,2020-03-01,7,2020-04-26
46,down,Bohemia & Sidhu Moose Wala,Same Beef,39,1,69,,,,
47,up,Drake,Passionfruit,56,41,162,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,26,165,,,,
49,down,Flo Rida,My House,26,10,156,,,,
50,up,Drake,Too Good (feat. Rihanna),55,35,163,,,,
51,-,Drake,In My Feelings,-,14,158,,,,
52,down,Kendrick Lamar,HUMBLE.,51,33,165,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),64,5,158,,,,
54,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,59,21,153,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,1,154,,,,
56,up,Flo Rida,Wild Ones (feat. Sia),62,24,159,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,8,148,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,7,156,,,,
59,-,Prabh Deep,Rishte,-,59,2,,,,
60,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,154,,,,
61,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,148,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),35,2,147,,,,
63,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,72,,,,
64,down,Eminem,Berzerk,61,17,162,,,,
65,down,Akon,I Wanna Love You (feat. Snoop Dogg),58,28,75,,,,
66,down,Drake,God's Plan,57,19,137,,,,
67,down,Flo Rida,Right Round (feat. Ke$ha),48,18,150,,,,
68,down,Fort Minor,Remember The Name (Amended Version),53,42,125,,,,
69,down,Fetty Wap,Trap Queen,60,9,156,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,29,5,,,,
71,-,Manni Virdi,911 (feat. Wazir Patar),-,71,1,,,,
72,down,Drake & 21 Savage,Rich Flex,45,43,8,,,,
73,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,12,,,,
74,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",28,28,3,,,,
75,-,Kam Lohgarh,Sikh Kaum Nu Maan Bada Jagtar Haware Te (feat. Kewal Mehta),-,75,1,,,,
76,-,Harley,Supalife 2,-,76,1,,,,
77,-,metzoproducer,Hislerim (Drill Remix),-,77,1,,,,
78,-,YoungBoy Never Broke Again,Hey Pops,-,78,1,,,,
79,-,Juice WRLD,Face 2 Face,-,79,1,,,,
80,up,DIVINE & Jadakiss,Traffic Jam,88,80,3,,,,
81,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,81,1,,,,
82,-,Central Cee,Doja,-,61,3,,,,
83,-,Dadju,One Time,-,83,1,,,,
84,down,Swadesi,Yam,80,74,3,,,,
85,-,Juice WRLD,Sometimes,-,85,1,,,,
86,-,Prito,Elegance (feat. Sruthi Balamurali),-,86,1,,,,
87,-,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",-,87,1,,,,
88,-,The Xcloud,Breath Air (Andrew Tate Theme Song) [Drill version],-,75,2,,,,
89,-,Sikander Kahlon,2023 FLOW,-,89,1,,,,
90,-,Royyal Music & 308,"'Nuthin But a G Thang (feat. Core, Lil Bean & T James) [remix]",-,90,1,,,,
91,-,Purple Beats Music,Ringtones,-,79,2,,,,
92,-,Kxrxn Beats,Mirza Sidhu,-,92,1,,,,
93,-,BDK Productions,Central Cee Doja Cat (But It's A Dark Drill Remix),-,93,1,,,,
94,-,Nate Good,Brrr,-,94,1,,,,
95,-,Baller,Эфир,-,95,1,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,18,142,,,,
97,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),73,22,160,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,26,139,,,,
99,down,Akon,Smack That (Live AOL Session),93,31,41,,,,
100,down,Nicki Minaj,Super Bass,74,9,137,,,,
