Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,0,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,0,,,,
3,up,Imran Khan,Satisfya,3,1,0,98,2020-11-15,98,2020-11-15
4,up,Post Malone,rockstar (feat. 21 Savage),15,2,0,,,,
5,down,Flo Rida,Whistle,2,2,0,,,,
6,up,Eminem,The Monster (feat. Rihanna),6,2,0,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,0,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,0,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),62,4,0,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,0,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,0,,,,
12,up,Eminem,Rap God,12,6,0,,,,
13,up,Drake,Hotline Bling,23,4,0,,,,
14,down,Fetty Wap,Trap Queen,13,9,0,,,,
15,down,Desiigner,Panda,14,1,0,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,0,26,2019-10-06,26,2019-10-06
17,up,Kanye West,Follow God,24,17,0,96,2019-10-27,18,2019-11-10
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,0,,,,
19,up,Eminem,Not Afraid,79,11,0,,,,
20,down,G-Eazy & Kehlani,Good Life,16,7,0,,,,
21,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,21,0,,,,
22,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,0,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,58,1,0,35,2019-10-06,2,2019-10-13
24,down,Iggy Azalea,Fancy (feat. Charli XCX),20,14,0,,,,
25,up,K'naan,Wavin' Flag,25,19,0,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,0,,,,
27,down,Kendrick Lamar & SZA,All the Stars,26,19,0,,,,
28,-,"Tyga, YG & Santana",MAMACITA,-,28,0,93,2019-11-03,93,2019-11-03
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,0,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),31,8,0,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,5,0,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,0,,,,
33,-,Hobo Johnson,Subaru Crosstrek XV,-,33,0,,,,
34,down,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,0,,,,
35,down,Flo Rida,Low (feat. T-Pain),34,12,0,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,0,,,,
37,-,Dee MC,Vadhaiyaan,-,37,0,,,,
38,down,50 Cent,In Da Club,36,22,0,,,,
39,down,Eminem,Berzerk,38,17,0,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,0,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,0,,,,
42,down,Drake,In My Feelings,19,14,0,,,,
43,down,G-Eazy & Halsey,Him & I,41,16,0,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,0,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),40,18,0,,,,
46,down,Kendrick Lamar,HUMBLE.,43,33,0,,,,
47,down,Drake,Too Good (feat. Rihanna),44,35,0,,,,
48,down,Eminem,Mockingbird,45,20,0,,,,
49,down,Nicki Minaj,Super Bass,47,9,0,,,,
50,down,Drake,Passionfruit,48,41,0,,,,
51,down,Eminem,River (feat. Ed Sheeran),49,44,0,,,,
52,up,Kent Jones,Don't Mind,52,30,0,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,0,,,,
54,up,Outlandish,Aicha,55,31,0,,,,
55,up,B.o.B,Airplanes (feat. Hayley Williams),56,33,0,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,40,0,,,,
57,up,Eminem,Survival,57,49,0,,,,
58,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,51,0,,,,
59,-,Flo Rida,My House,-,10,0,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,0,,,,
61,down,Flo Rida,Right Round (feat. Ke$ha),60,33,0,,,,
62,up,Post Malone,Congratulations (feat. Quavo),69,62,0,,,,
63,down,Bohemia & Sidhu Moose Wala,Same Beef,54,1,0,,,,
64,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),59,43,0,,,,
65,up,Drake,God's Plan,68,19,0,,,,
66,up,Eminem,Space Bound,94,55,0,,,,
67,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),64,59,0,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,0,,,,
69,down,Post Malone,Circles,18,7,0,2,2019-10-06,2,2019-10-06
70,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,60,0,,,,
71,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),65,37,0,,,,
72,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),80,26,0,,,,
73,down,Future,Mask Off,66,34,0,,,,
74,down,The Black Eyed Peas,My Humps,67,59,0,,,,
75,up,Dr. Dre & Snoop Dogg,Still D.R.E.,75,28,0,,,,
76,down,The Black Eyed Peas,Where Is the Love?,73,47,0,,,,
77,down,Post Malone,Better Now,70,70,0,,,,
78,down,Eminem,Without Me,71,25,0,,,,
79,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,72,0,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,65,0,,,,
81,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,0,,,,
82,down,Eminem,When I'm Gone,81,79,0,,,,
83,down,The Black Eyed Peas,Bebot,76,71,0,,,,
84,up,Eminem,The Real Slim Shady,86,81,0,,,,
85,up,O.T. Genasis,CoCo,87,81,0,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),46,24,0,,,,
87,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,97,21,0,,,,
88,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,0,,,,
89,down,Ayo & Teo,Rolex,50,24,0,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,26,0,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,47,0,,,,
92,-,Kanye West,Heartless,-,54,0,,,,
93,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,16,0,,,,
94,-,Imran Khan,Imaginary,-,36,0,,,,
95,up,Drake,In My Feelings,99,38,0,,,,
96,down,Cardi B,Bodak Yellow,74,74,0,,,,
97,-,Post Malone,Wow.,-,97,0,,,,
98,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),92,86,0,,,,
99,down,Fetty Wap,679 (feat. Monty),93,88,0,,,,
100,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],100,93,0,,,,
