Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher & Jason Derulo,Jalebi Baby,1,1,6,,,,
2,up,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,10,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,91,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,90,,,,
5,down,Eminem,The Monster (feat. Rihanna),3,2,91,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,91,,,,
7,up,Imran Khan,Satisfya,7,1,91,98,2020-11-15,98,2020-11-15
8,up,Desiigner,Panda,9,1,91,,,,
9,up,Flo Rida,Whistle,16,2,85,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),11,5,91,,,,
11,up,Eminem,Rap God,14,6,91,,,,
12,up,Masked Wolf,Astronaut In The Ocean,13,1,29,60,2021-02-07,6,2021-04-04
13,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,1,31,76,2021-03-21,74,2021-04-25
14,up,Fetty Wap,Trap Queen,25,9,88,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,91,,,,
16,up,Flo Rida,My House,18,10,83,,,,
17,up,Drake,In My Feelings,19,14,87,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,91,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,14,91,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,83,,,,
21,down,Drake,Hotline Bling,8,4,91,,,,
22,up,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,91,,,,
23,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,16,56,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),27,2,84,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,91,,,,
26,up,Kendrick Lamar & SZA,All the Stars,31,19,91,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,14,83,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,91,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,91,26,2019-10-06,26,2019-10-06
30,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],33,26,69,,,,
31,up,Flo Rida,Low (feat. T-Pain),34,12,85,,,,
32,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,86,,,,
33,down,Eminem,Not Afraid,23,11,91,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,84,,,,
35,up,50 Cent,In Da Club,47,22,91,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,91,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,91,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),40,18,82,,,,
39,up,G-Eazy & Halsey,Him & I,41,16,85,,,,
40,up,Kendrick Lamar,HUMBLE.,44,33,91,,,,
41,up,Eminem,Mockingbird,65,20,90,,,,
42,up,Drake,Too Good (feat. Rihanna),43,35,91,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,21,87,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,90,,,,
45,up,Nicki Minaj,Super Bass,48,9,79,,,,
46,up,Drake,Passionfruit,50,41,91,,,,
47,up,Fort Minor,Remember The Name (Amended Version),49,42,55,,,,
48,up,Ayo & Teo,Rolex,53,24,79,,,,
49,up,Eminem,Berzerk,51,17,91,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,26,79,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,79,,,,
52,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),55,29,82,,,,
53,up,Eminem,River (feat. Ed Sheeran),54,44,90,,,,
54,up,Kent Jones,Don't Mind,57,30,86,,,,
55,up,Dr. Dre & Snoop Dogg,Still D.R.E.,60,28,67,,,,
56,up,Outlandish,Aicha,58,31,73,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,40,68,,,,
58,up,Vanilla Ice,Ice Ice Baby,73,47,69,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),42,5,86,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams),61,33,78,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,86,,,,
62,up,Kanye West,Heartless,63,54,77,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),98,1,66,100,2020-03-01,7,2020-04-26
64,up,Imran Khan,Imaginary,66,36,68,,,,
65,up,Drake,In My Feelings,83,38,53,,,,
66,up,Nicki Minaj,Anaconda,79,59,62,,,,
67,up,Eminem,Survival,80,49,83,,,,
68,up,Machine Gun Kelly & Camila Cabello,Bad Things,81,62,38,,,,
69,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),82,59,62,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),91,60,59,,,,
71,up,Post Malone,Congratulations (feat. Quavo),99,62,49,,,,
72,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",96,62,52,,,,
73,up,Tesher,Jalebi Baby,100,1,8,,,,
74,-,"Tsumyoki, Yelhomie & Moko Koza",Big Shots!,-,74,1,,,,
75,up,Eminem,Space Bound,78,55,70,,,,
76,up,The Black Eyed Peas,My Humps,94,59,48,,,,
77,down,UZI,Krvn,71,30,2,,,,
78,-,Nieve & SoulChef,Write This Down,-,44,2,,,,
79,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,79,1,,,,
80,-,MC Bijju,Jskhaj,-,80,1,,,,
81,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,81,1,84,2021-05-09,17,2021-05-16
82,-,Rohit Gopalakrishnan,"Open Your Wings (feat. MC Mushti, Jazadin & Kalai Mk)",-,58,2,,,,
83,-,Lil Pump,Drop Out,-,83,1,,,,
84,-,Bizzy Banks,My Shit,-,84,1,,,,
85,-,Mac Miller,Knock Knock,-,85,1,,,,
86,-,Rarin,Toxic Ends,-,86,1,,,,
87,-,Скриптонит,Москва любит...,-,87,1,,,,
88,-,Rosh Blazze,The Monster (KGF),-,1,1,,,,
89,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),90,26,43,,,,
90,-,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",-,90,1,,,,
91,-,FiloChill,C O N F I D E N T (Slowed Reverb),-,91,1,,,,
92,-,Arivu & Anto Franklin A.C,Monkeys With 5G (feat. Madan Gowri),-,92,1,,,,
93,-,Stunnin,In Me,-,93,1,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),93,51,71,,,,
95,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,36,,,,
96,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),12,12,2,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,47,37,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),95,33,72,,,,
99,-,Eminem,The Real Slim Shady,-,81,17,,,,
100,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,25,,,,
