Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,62,,,,
2,up,Flo Rida,Whistle,12,2,57,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,2,62,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,61,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,57,,,,
6,up,Imran Khan,Satisfya,7,1,62,98,2020-11-15,98,2020-11-15
7,down,Eminem,The Monster (feat. Rihanna),2,2,62,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,62,,,,
9,up,Desiigner,Panda,18,1,62,,,,
10,up,G-Eazy & Kehlani,Good Life,10,7,59,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,59,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),4,4,62,,,,
13,up,Fetty Wap,Trap Queen,14,9,60,,,,
14,down,Drake,Hotline Bling,13,4,62,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,62,,,,
16,down,Eminem,Rap God,9,6,62,,,,
17,up,Flo Rida,My House,17,10,59,,,,
18,up,Drake,In My Feelings,20,14,58,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),22,14,62,,,,
20,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",21,1,12,,,,
21,down,24kGoldn,Mood (feat. iann dior),19,1,16,33,2020-08-23,1,2020-10-11
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,54,,,,
23,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,16,27,,,,
24,up,Eminem,Berzerk,45,17,62,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,56,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,62,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,62,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),30,8,56,,,,
29,down,Eminem,Not Afraid,11,11,62,,,,
30,-,Timbaland,Fantasy (feat. Money),-,30,1,,,,
31,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,62,,,,
32,up,Kendrick Lamar & SZA,All the Stars,32,19,62,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,62,26,2019-10-06,26,2019-10-06
34,down,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,58,,,,
35,up,Dr. Dre,Still D.R.E. (Instrumental),38,1,18,,,,
36,down,Flo Rida,Low (feat. T-Pain),35,12,57,,,,
37,up,50 Cent,In Da Club,37,22,62,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,62,,,,
39,up,G-Eazy & Halsey,Him & I,41,16,58,,,,
40,up,Kendrick Lamar,HUMBLE.,42,33,62,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,62,,,,
42,up,Drake,Too Good (feat. Rihanna),43,35,62,,,,
43,up,Eminem,Mockingbird,44,20,62,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),47,24,60,,,,
45,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,58,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,61,,,,
47,down,Drake,Passionfruit,46,41,62,,,,
48,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,17,58,,,,
49,up,Nicki Minaj,Super Bass,52,9,53,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,56,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,26,51,,,,
52,-,Flo Rida,Right Round (feat. Ke$ha),-,18,54,,,,
53,down,Fort Minor,Remember The Name (Amended Version),50,42,26,,,,
54,up,Ayo & Teo,Rolex,89,24,54,,,,
55,down,Eminem,River (feat. Ed Sheeran),54,44,62,,,,
56,-,Yugo,Ace of Spades,-,56,1,,,,
57,-,Frankie Stew and Harvey Gunn,07329,-,57,1,,,,
58,-,Unknown Authors,One Day I'll Be Something,-,58,1,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,18,52,,,,
60,down,Kent Jones,Don't Mind,56,30,58,,,,
61,down,Outlandish,Aicha,57,31,52,,,,
62,up,Eminem,Survival,63,49,56,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,51,50,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),64,1,42,100,2020-03-01,7,2020-04-26
65,up,Kanye West,Heartless,77,54,52,,,,
66,down,Vanilla Ice,Ice Ice Baby,58,47,48,,,,
67,down,B.o.B,Airplanes (feat. Hayley Williams),60,33,52,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,16,61,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),62,33,49,,,,
70,down,Imran Khan,Imaginary,61,36,46,,,,
71,down,Drake,In My Feelings,70,38,35,,,,
72,down,Nicki Minaj,Anaconda,65,59,36,,,,
73,up,Machine Gun Kelly & Camila Cabello,Bad Things,95,62,20,,,,
74,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),68,59,40,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,60,40,,,,
76,down,Future,Mask Off,73,34,25,,,,
77,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",72,62,34,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),48,5,60,,,,
79,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),83,66,16,,,,
80,down,The Black Eyed Peas,My Humps,74,59,31,,,,
81,down,Eminem,Without Me,75,25,24,,,,
82,down,Post Malone,Congratulations (feat. Quavo),79,62,34,,,,
83,down,The Black Eyed Peas,Where Is the Love?,71,47,24,,,,
84,down,Post Malone,Circles,78,7,27,2,2019-10-06,2,2019-10-06
85,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",82,72,18,,,,
86,down,Eminem,Walk On Water (feat. Beyoncé),80,71,8,,,,
87,down,Eminem,The Real Slim Shady,84,81,13,,,,
88,down,The Black Eyed Peas,Bebot,81,71,15,,,,
89,down,Eminem,When I'm Gone,86,79,13,,,,
90,down,Eminem,Space Bound,66,55,46,,,,
91,down,Dr. Dre & Snoop Dogg,Still D.R.E.,76,28,40,,,,
92,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),92,26,28,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,65,19,,,,
94,down,Cardi B,Bodak Yellow,85,74,9,,,,
95,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],34,26,42,,,,
96,down,O.T. Genasis,CoCo,88,81,9,,,,
97,down,MC Hammer,U Can'T Touch This,93,91,8,,,,
98,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),94,86,6,,,,
99,down,Eminem,Stan (feat. Dido),98,63,2,,,,
100,-,Emiway Bantai,Machayenge,-,93,9,,,,
