Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,20,76,2021-03-21,74,2021-04-25
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,80,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,80,,,,
5,down,Eminem,The Monster (feat. Rihanna),3,2,80,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,4,80,,,,
7,up,Imran Khan,Satisfya,7,1,80,98,2020-11-15,98,2020-11-15
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,75,,,,
9,down,Desiigner,Panda,6,1,80,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,64,,,,
11,up,Drake,Hotline Bling,13,4,80,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),8,5,80,,,,
13,down,Eminem,Rap God,10,6,80,,,,
14,down,Flo Rida,Whistle,11,2,75,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,7,77,,,,
16,up,Eminem,Not Afraid,21,11,80,,,,
17,up,Fetty Wap,Trap Queen,27,9,78,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,11,80,,,,
19,down,Flo Rida,My House,14,10,72,,,,
20,up,Drake,In My Feelings,96,14,76,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),15,14,80,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,72,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,23,18,80,,,,
24,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",20,16,45,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,80,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,80,26,2019-10-06,26,2019-10-06
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,72,,,,
28,down,Kendrick Lamar & SZA,All the Stars,22,19,80,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),28,8,72,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,80,,,,
31,up,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,76,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),32,2,74,,,,
33,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],33,26,58,,,,
34,up,Flo Rida,Low (feat. T-Pain),34,12,74,,,,
35,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,75,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),95,5,77,,,,
37,up,50 Cent,In Da Club,53,22,80,,,,
38,down,G-Eazy & Halsey,Him & I,37,16,75,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,80,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),38,18,71,,,,
41,up,Kendrick Lamar,HUMBLE.,41,33,80,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,80,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,73,,,,
44,up,Eminem,Mockingbird,44,20,80,,,,
45,down,Drake,Too Good (feat. Rihanna),42,35,80,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,21,76,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),45,24,78,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,79,,,,
49,up,Drake,Passionfruit,49,41,80,,,,
50,down,Fort Minor,Remember The Name (Amended Version),48,42,44,,,,
51,up,Eminem,River (feat. Ed Sheeran),54,44,80,,,,
52,up,Ayo & Teo,Rolex,52,24,70,,,,
53,down,Eminem,Berzerk,50,17,80,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,70,,,,
55,up,Outlandish,Aicha,57,31,67,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,26,69,,,,
57,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),98,29,72,,,,
58,up,Kent Jones,Don't Mind,62,30,76,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,40,60,,,,
60,up,Dr. Dre & Snoop Dogg,Still D.R.E.,70,28,57,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams),76,33,70,,,,
62,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),92,1,79,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,16,79,,,,
64,up,Kanye West,Heartless,97,54,68,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,33,64,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,47,65,,,,
67,-,Imran Khan,Imaginary,-,36,60,,,,
68,-,Saweetie,Fast (Motion),-,68,1,,,,
69,down,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),19,19,3,,,,
70,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,51,63,,,,
71,-,Eminem,Space Bound,-,55,62,,,,
72,-,Token,Dentures,-,72,1,,,,
73,-,Beatz Aboelezz,Curiosoben,-,73,1,,,,
74,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,74,1,,,,
75,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,74,1,80,2021-05-09,80,2021-05-09
76,-,34.trip,iPhone 12,-,76,1,,,,
77,-,Karan Aujla,Lafaafe,-,77,1,,,,
78,-,The Lagoons,Wanna Know Something,-,78,1,,,,
79,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,69,1,,,,
80,-,Yameii Online,Baby My Phone,-,80,1,,,,
81,-,DIVINE,Satya,-,81,1,,,,
82,-,Nicki Minaj,Super Bass,-,9,69,,,,
83,-,Zirux Beats,Babel (Trap Remix),-,18,1,,,,
84,-,Lil Wayne,Siri (feat. 2 Chainz),-,84,1,,,,
85,-,The Marv,Lakshmi's Youth,-,85,1,,,,
86,-,"g., JOKER, TK Skunk & B-jack",Yoasobi,-,86,1,,,,
87,-,Croosh,Rip,-,87,1,,,,
88,-,Tommy Newport & EARTHGANG,Stargazer,-,88,1,,,,
89,-,Emiway Bantai,Machayenge 3,-,63,1,,,,
90,-,Fro,Best Friend,-,90,1,,,,
91,-,Matt Large,Eastern Shades,-,91,1,,,,
92,-,JANAGA,Рассвет,-,92,1,,,,
93,-,21 Savage,ball w/o you,-,93,1,,,,
94,-,YoungBoy Never Broke Again,Genie,-,94,1,,,,
95,down,Eminem,Survival,86,49,74,,,,
96,-,Future,Mask Off,-,34,38,,,,
97,up,Nicki Minaj,Anaconda,99,59,53,,,,
98,up,Powfu,Death Bed (feat. beabadoobee),100,1,59,100,2020-03-01,7,2020-04-26
99,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,56,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,53,,,,
