Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dino James,Chosen,-,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,136,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,2,135,,,,
4,down,Dr. Dre,Still D.R.E. (Instrumental),1,1,71,,,,
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,76,76,2021-03-21,74,2021-04-25
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,136,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,4,127,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,110,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),14,5,128,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),9,5,134,,,,
11,down,Eminem,Rap God,10,6,135,,,,
12,up,Flo Rida,Whistle,29,2,126,,,,
13,down,Bohemia & Sidhu Moose Wala,Same Beef,2,1,41,,,,
14,up,Drake,Hotline Bling,21,4,135,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,134,,,,
16,up,Flo Rida,My House,17,10,126,,,,
17,up,Fetty Wap,Trap Queen,31,9,130,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,1,74,60,2021-02-07,6,2021-04-04
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,14,134,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,121,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,134,26,2019-10-06,26,2019-10-06
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,16,99,,,,
23,up,Kendrick Lamar & SZA,All the Stars,26,19,135,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,8,119,,,,
25,down,K'naan,Wavin' Flag,23,19,97,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),61,2,116,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,126,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,134,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,135,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,1,126,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,134,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,135,,,,
33,down,Hiphop Tamizha,Vaadi Pulla Vaadi,32,15,127,,,,
34,up,AP Dhillon & Amari,Ma Belle,34,1,47,,,,
35,-,Imran Khan,Satisfya,-,1,134,98,2020-11-15,98,2020-11-15
36,down,Nicki Minaj,Starships,35,5,27,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,134,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),40,18,123,,,,
39,up,50 Cent,In Da Club,50,22,135,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,135,,,,
41,up,Kendrick Lamar,HUMBLE.,42,33,135,,,,
42,up,Eminem,Mockingbird,51,20,134,,,,
43,down,Eminem,Not Afraid,12,11,135,,,,
44,up,Drake,Too Good (feat. Rihanna),45,35,134,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),47,24,130,,,,
46,up,Fort Minor,Remember The Name (Amended Version),48,42,98,,,,
47,up,Eminem,Berzerk,53,17,133,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,76,21,127,,,,
49,up,Drake,Passionfruit,56,41,133,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,22,134,,,,
51,up,Ayo & Teo,Rolex,57,24,114,,,,
52,down,Ziddant,Bhajman Radhe (feat. acyuta gopi),11,3,5,,,,
53,-,Ronak Agrawal,Pasoori (Instrumental),-,41,2,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,26,116,,,,
55,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),85,29,115,,,,
56,down,Eminem,River (feat. Ed Sheeran),52,44,131,,,,
57,up,Kent Jones,Don't Mind,86,30,117,,,,
58,up,Drake,God's Plan,58,19,110,,,,
59,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,60,17,129,,,,
60,down,Ricky Rich & Dardan,Habibi (Albanian Remix),6,6,16,,,,
61,up,Outlandish,Aicha,94,31,100,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),90,51,95,,,,
63,up,Kanye West,Only One (feat. Paul McCartney),68,60,23,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),70,1,101,100,2020-03-01,7,2020-04-26
65,down,Akon,Smack That (Live AOL Session),33,31,14,,,,
66,down,Desiigner,Panda,62,1,136,,,,
67,-,Kago,IPhone,-,67,1,,,,
68,-,NEFFEX,My Way,-,68,1,,,,
69,-,Kirta,Endeavour,-,69,1,,,,
70,down,G-Eazy & Halsey,Him & I,37,16,129,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,17,129,,,,
72,-,Nicki Minaj,Super Bass,-,9,113,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,18,116,,,,
74,-,Little Boss-London,Little Boss,-,74,1,,,,
75,-,Stino Le Thwenny,"Mshimane 2.0 (feat. K.O., Major League Djz & Khuli Chana)",-,75,1,,,,
76,-,Symba,Angels Sippen,-,76,1,,,,
77,-,KidPolo,H O N E Y,-,77,1,,,,
78,down,Post Malone,Wrapped Around Your Finger,74,48,3,,,,
79,-,Clifr & TinTin,Restless (feat. bebhumika),-,25,3,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,80,1,,,,
81,-,Wale,Routine (feat. Rick Ross & Meek Mill),-,81,1,,,,
82,-,Samra & Capital Bra,365 Tage,-,82,1,,,,
83,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,53,3,,,,
84,-,Radman Tv,Shack Santima - On the Rise (feat. Shack Santima),-,84,1,,,,
85,-,Samra,BaeBae,-,85,1,,,,
86,-,Axe,RAJDHANI (feat. Axe),-,86,1,,,,
87,-,Pashanim,Hauseingang,-,87,1,,,,
88,-,Sido & Apache 207,2002,-,88,1,,,,
89,-,AMRITBEATX,ARJAN DHILLON x AP DHILLON x MERCY TYPE BEAT,-,89,1,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,50,,,,
91,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,44,,,,
92,up,Imran Khan,Imaginary,97,36,77,,,,
93,up,Kanye West,Heartless,100,54,95,,,,
94,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,51,,,,
95,up,Flo Rida,Right Round (feat. Ke$ha),98,33,83,,,,
96,-,Eminem,Survival,-,49,107,,,,
97,down,Drake,In My Feelings,46,14,131,,,,
98,up,Tesher & Jason Derulo,Jalebi Baby,99,1,42,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,89,,,,
100,-,Nicki Minaj,Anaconda,-,59,66,,,,
