Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaikhspeare & Eyepatch,Muscle,2,1,5,,,,
2,down,Rosh Blazze,The Monster (KGF),1,1,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,130,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,2,130,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,130,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),20,4,130,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,122,,,,
8,up,Imran Khan,Satisfya,8,1,130,98,2020-11-15,98,2020-11-15
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,105,,,,
10,up,Desiigner,Panda,18,1,130,,,,
11,up,Eminem,Rap God,13,6,130,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),11,5,130,,,,
13,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,70,76,2021-03-21,74,2021-04-25
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,128,26,2019-10-06,26,2019-10-06
15,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,65,,,,
16,up,G-Eazy & Kehlani,Good Life,16,7,116,,,,
17,up,Eminem,Not Afraid,33,11,130,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,123,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,130,,,,
20,up,Jack Harlow,First Class,76,1,2,,,,
21,up,Flo Rida,My House,21,10,120,,,,
22,down,Drake,Hotline Bling,14,4,130,,,,
23,up,Drake,In My Feelings,23,14,125,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,14,130,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,122,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,16,95,,,,
27,up,K'naan,Wavin' Flag,28,19,92,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),26,8,113,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,130,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,130,,,,
31,up,Kendrick Lamar & SZA,All the Stars,31,19,130,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,130,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),45,2,111,,,,
34,up,50 Cent,In Da Club,43,22,130,,,,
35,up,Flo Rida,Low (feat. T-Pain),36,12,120,,,,
36,up,Drake,God's Plan,51,19,106,,,,
37,down,AP Dhillon & Amari,Ma Belle,35,1,41,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,17,123,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,17,123,,,,
40,down,Nicki Minaj,Starships,39,5,23,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,130,,,,
42,up,Eminem,Berzerk,62,17,128,,,,
43,down,G-Eazy & Halsey,Him & I,40,16,123,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,130,,,,
45,up,Eminem,Mockingbird,79,20,129,,,,
46,up,Kendrick Lamar,HUMBLE.,48,33,130,,,,
47,-,Flo Rida,Whistle,-,2,121,,,,
48,up,Fetty Wap,Trap Queen,56,9,126,,,,
49,up,Akon,I Wanna Love You (feat. Snoop Dogg),94,28,50,,,,
50,down,Masked Wolf,Astronaut In The Ocean,22,1,68,60,2021-02-07,6,2021-04-04
51,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,122,,,,
52,down,Drake,Too Good (feat. Rihanna),49,35,129,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,38,47,,,,
54,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,21,122,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),54,24,124,,,,
56,down,Akon,Smack That (Live AOL Session),37,31,9,,,,
57,down,Drake,Passionfruit,55,41,129,,,,
58,up,Nicki Minaj,Super Bass,58,9,110,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,14,120,,,,
60,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,22,128,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),52,5,122,,,,
62,down,Ricky Rich & Dardan,Habibi (Albanian Remix),9,6,11,,,,
63,down,Sickick,Intro (Infected),53,14,9,,,,
64,down,Fort Minor,Remember The Name (Amended Version),57,42,93,,,,
65,-,T-Pain,Church (feat. Teddy Verseti),-,65,1,,,,
66,-,ZOH,Trippystan,-,62,2,,,,
67,-,Hensonn,Sahara,-,50,5,,,,
68,down,Eminem,River (feat. Ed Sheeran),60,44,127,,,,
69,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,121,,,,
70,-,Fabolous,Throw It In the Bag (feat. The-Dream),-,70,1,,,,
71,-,Saweetie,Closer (feat. H.E.R.),-,71,1,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,27,,,,
73,down,Ayo & Teo,Rolex,69,24,108,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),41,18,117,,,,
75,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,54,7,,,,
76,-,Lil Baby,Sum 2 Prove,-,74,2,50,2020-01-19,50,2020-01-19
77,-,Loka,Connection (feat. AAKASH),-,77,1,,,,
78,-,"DJ Paul, PHONK WALKER & LJBeatz",RIDIN CLEAN,-,78,1,,,,
79,-,Yashraj & Manïn,Farzi Ghalib,-,79,1,,,,
80,-,Trefuego,90Mh,-,80,1,,,,
81,-,Piff Marti,Flex,-,81,1,,,,
82,-,NICK BIKE & Lxvndr,Feelin' Myself,-,82,1,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,18,110,,,,
84,-,Das EFX,Real Hip-Hop,-,84,1,,,,
85,-,DJ RYOW,ビートモクソモネェカラキキナ 2016 Remix (feat. Zeebra & AK-69),-,85,1,,,,
86,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,26,110,,,,
87,-,DJ RYOW,"WHO ARE U ? 2015 feat. TOKONA-X, ANARCHY & 般若",-,87,1,,,,
88,-,Pranam Devi,Hare Krishna,-,88,1,,,,
89,-,Brand Nubian,Don't Let It Go to Your Head,-,89,1,,,,
90,-,Radiance,"The ""Micstro"" (feat. Dj R.C.)",-,90,1,,,,
91,-,Bryce Vine,La La Land (feat. YG) [ARKADI Remix],-,91,1,,,,
92,-,Nairobi & The Awesome Foursome,Funky Soul Makossa (Rap),-,92,1,,,,
93,-,Artifacts,C'Mon wit da Git Down,-,93,1,,,,
94,-,d&d all stars,"1, 2 Pass It (feat. DJ Premier, Doug E. Fresh, Jeru the Damaja, KRS-One, Mad Lion & Smif-N-Wessun)",-,94,1,,,,
95,-,AZ,Sugar Hill,-,95,1,,,,
96,-,T La Rock,It's Yours (Radio Mix),-,96,1,,,,
97,-,Treacherous Three,Feel the New Heartbeat,-,97,1,,,,
98,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),99,29,110,,,,
99,-,Kent Jones,Don't Mind,-,30,114,,,,
100,-,Kanye West,Only One (feat. Paul McCartney),-,60,20,,,,
