Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imran Khan,Satisfya,1,1,10,98,2020-11-15,98,2020-11-15
2,-,Arizona Zervas,ROXANNE,-,2,4,14,2019-11-24,4,2019-12-22
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,10,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,2,10,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,10,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,10,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,10,,,,
8,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,10,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),9,2,10,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,6,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),10,5,10,,,,
13,down,Eminem,Rap God,11,6,10,,,,
14,up,Drake,Hotline Bling,16,4,10,,,,
15,down,G-Eazy & Kehlani,Good Life,13,7,10,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,9,,,,
17,down,Eminem,Not Afraid,12,11,10,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,10,,,,
19,up,Flo Rida,My House,19,10,10,,,,
20,down,Drake,In My Feelings,18,14,10,,,,
21,up,Desiigner,Panda,53,1,10,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,10,26,2019-10-06,26,2019-10-06
23,down,Iggy Azalea,Fancy (feat. Charli XCX),20,14,10,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,8,,,,
25,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",22,16,10,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,10,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,9,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,10,,,,
29,-,Roddy Ricch,The Box,-,4,1,91,2019-12-08,2,2020-02-16
30,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,10,,,,
31,down,Kendrick Lamar & SZA,All the Stars,27,19,10,,,,
32,up,Flo Rida,Low (feat. T-Pain),32,12,8,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,10,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,9,,,,
35,up,50 Cent,In Da Club,35,22,10,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,10,,,,
37,up,Drake,God's Plan,49,19,7,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,10,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),37,18,10,,,,
40,up,G-Eazy & Halsey,Him & I,40,16,10,,,,
41,up,Eminem,Mockingbird,42,20,10,,,,
42,down,Kendrick Lamar,HUMBLE.,39,33,10,,,,
43,down,K'naan,Wavin' Flag,23,19,10,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),45,24,10,,,,
45,down,Drake,Too Good (feat. Rihanna),41,35,10,,,,
46,down,Fetty Wap,Trap Queen,43,9,10,,,,
47,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,21,7,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,10,,,,
49,down,Nicki Minaj,Super Bass,47,9,9,,,,
50,up,Eminem,River (feat. Ed Sheeran),52,44,10,,,,
51,up,Eminem,Berzerk,51,17,10,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,18,8,,,,
53,down,Drake,Passionfruit,48,41,10,,,,
54,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,3,,,,
55,-,Raz B,Nda,-,55,1,,,,
56,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),50,29,8,,,,
57,down,Kent Jones,Don't Mind,54,30,10,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,40,7,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),31,5,10,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,8,,,,
61,down,Outlandish,Aicha,59,31,8,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams),60,33,10,,,,
63,down,Kanye West,Heartless,62,54,9,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,16,10,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),63,33,10,,,,
66,down,Imran Khan,Imaginary,61,36,8,,,,
67,-,Moneybagg Yo,U Played (feat. Lil Baby),-,67,1,,,,
68,-,J Hus,No Denying,-,68,1,,,,
69,up,Don Toliver,No Idea,81,53,4,95,2019-12-08,26,2020-01-12
70,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,51,9,,,,
71,-,Lil Tjay,20/20,-,71,1,,,,
72,-,Fredo,Netflix & Chill,-,72,1,,,,
73,-,Post Malone,Patient,-,73,1,,,,
74,-,Lil Baby,Sum 2 Prove,-,74,1,50,2020-01-19,50,2020-01-19
75,-,Social Club Misfits,Que lo Que,-,75,1,,,,
76,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,76,1,,,,
77,-,Wiley,Eediyat Skengman 3 (Stormzy Send),-,77,1,,,,
78,-,Yung Pinch,Beach Ballin' (feat. blackbear),-,78,1,,,,
79,-,Social Club Misfits,Everytime,-,79,1,,,,
80,-,Stormzy,Still Disappointed,-,80,1,,,,
81,-,Likybo,Kraazy,-,81,1,,,,
82,-,MIST,Savage,-,82,1,,,,
83,-,7sevin,Genesis,-,83,1,,,,
84,-,Stormzy,Disappointed,-,84,1,,,,
85,-,Cadell,World War III,-,85,1,,,,
86,-,Wiley,Eediyat Skengman 2 (Stormzy Send),-,86,1,,,,
87,-,Mac Miller,Good News,-,87,1,62,2020-01-12,21,2020-01-19
88,up,Drake,In My Feelings,94,38,7,,,,
89,-,Wiley,Eediyat Skengman (Stormzy send),-,89,1,,,,
90,-,Mick Jenkins,The Light (feat. EARTHGANG),-,90,1,,,,
91,-,Mick Jenkins,Carefree,-,91,1,,,,
92,-,AJ Tracey,Zelda (feat. SahBabii & SAFE),-,92,1,,,,
93,-,Lil Tecca,Bossanova,-,93,1,,,,
94,down,Eminem,Space Bound,66,55,9,,,,
95,down,Eminem,Survival,67,49,10,,,,
96,down,Dr. Dre & Snoop Dogg,Still D.R.E.,65,28,10,,,,
97,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),68,59,9,,,,
98,down,Flo Rida,Whistle,71,2,10,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,60,9,,,,
100,down,Emiway Bantai,Machayenge,99,93,2,,,,
