Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,14,76,2021-03-21,74,2021-04-25
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,74,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,2,74,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,74,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,4,69,,,,
7,up,Imran Khan,Satisfya,8,1,74,98,2020-11-15,98,2020-11-15
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,74,,,,
9,up,Eminem,Rap God,11,6,74,,,,
10,up,Flo Rida,Whistle,13,2,69,,,,
11,up,G-Eazy & Kehlani,Good Life,14,7,68,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,71,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,74,,,,
14,up,Drake,In My Feelings,18,14,70,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,74,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),19,14,74,,,,
17,down,Desiigner,Panda,7,1,74,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,16,73,,,,
19,up,Drake,Hotline Bling,20,4,74,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,66,,,,
21,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,39,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,74,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,66,,,,
24,up,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,74,,,,
25,up,Kendrick Lamar & SZA,All the Stars,29,19,74,,,,
26,-,ElyOtto & Zedivan,Sugar Crash,-,26,1,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,74,26,2019-10-06,26,2019-10-06
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,74,,,,
29,down,Hiphop Tamizha,Vaadi Pulla Vaadi,28,15,70,,,,
30,up,Akon,I Wanna Love You (feat. Snoop Dogg),30,28,16,,,,
31,down,Eminem,Not Afraid,12,11,74,,,,
32,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,52,,,,
33,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,17,69,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,26,74,,,,
35,up,Fetty Wap,Trap Queen,41,9,72,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),34,18,66,,,,
37,down,Nicki Minaj,Starships,35,5,3,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,74,,,,
39,up,G-Eazy & Halsey,Him & I,54,16,70,,,,
40,up,Eminem,Berzerk,48,17,74,,,,
41,down,50 Cent,In Da Club,36,22,74,,,,
42,-,Flo Rida,Low (feat. T-Pain),-,12,68,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,73,,,,
44,down,Kendrick Lamar,HUMBLE.,38,33,74,,,,
45,up,Drake,Too Good (feat. Rihanna),46,35,74,,,,
46,down,Eminem,Mockingbird,39,20,74,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),40,24,72,,,,
48,down,Fort Minor,Remember The Name (Amended Version),42,42,38,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,60,21,70,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,22,73,,,,
51,down,Drake,Passionfruit,45,41,74,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,26,63,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),62,5,72,,,,
54,down,Eminem,River (feat. Ed Sheeran),47,44,74,,,,
55,down,Nicki Minaj,Super Bass,49,9,65,,,,
56,down,Ayo & Teo,Rolex,50,24,64,,,,
57,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),52,29,66,,,,
58,down,Kent Jones,Don't Mind,53,30,70,,,,
59,down,Outlandish,Aicha,51,31,63,,,,
60,down,Vanilla Ice,Ice Ice Baby,55,47,60,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,64,,,,
62,up,Eminem,Survival,95,49,68,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams),57,33,64,,,,
64,down,Dr. Dre & Snoop Dogg,Still D.R.E.,61,28,52,,,,
65,down,Kanye West,Heartless,58,54,63,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),98,1,54,100,2020-03-01,7,2020-04-26
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,67,,,,
68,-,Deko,Venus Retrogade,-,68,1,,,,
69,-,"Asher D, D Double E & Big Tobz",Top Boy (feat. P Money),-,69,1,,,,
70,-,Prem Dhillon & Amrit Maan,Prahune,-,70,1,,,,
71,-,TSR,Car Love,-,71,1,,,,
72,up,Cardi B,Up,73,39,3,4,2021-02-14,4,2021-02-14
73,-,JAE5,Dimension (feat. Skepta & Rema),-,73,1,,,,
74,-,Joshua Marzz & Kason Miller,Demon of the Hidden Mist,-,74,1,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),59,33,61,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,40,54,,,,
77,-,Russ Millions x Tion Wayne,Body,-,77,1,,,,
78,-,K'naan,Wavin' Flag,-,19,52,,,,
79,-,AB!,MY WAY!,-,79,1,,,,
80,-,Slowie & Komposa,Trust Nobody (Unkey Remix),-,80,1,,,,
81,-,M1llionz & Lotto Ash,How Many Times,-,81,1,,,,
82,-,wewantwraiths,Know You,-,82,1,,,,
83,-,Headie One,Siberia (feat. Burna Boy),-,83,1,,,,
84,-,Benny the Butcher & Harry Fraud,When Tony Met Sosa,-,84,1,,,,
85,up,Nicki Minaj,Anaconda,93,59,48,,,,
86,-,IDK,Just Like Martin,-,86,1,,,,
87,-,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),-,87,1,,,,
88,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,88,1,,,,
89,-,Fredo,Money Talks (feat. Dave),-,89,1,,,,
90,-,M Huncho,Overpriced,-,90,1,,,,
91,-,Central Cee,Commitment Issues,-,91,1,,,,
92,-,Chip,Lumidee (feat. Young Adz & Young M.A),-,92,1,,,,
93,-,Chip,Top Shelf (feat. Tiwa Savage),-,93,1,,,,
94,down,Drake,God's Plan,75,19,58,,,,
95,-,Tion Wayne,Deluded (feat. MIST),-,95,1,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),88,51,59,,,,
97,down,Eminem,Space Bound,63,55,58,,,,
98,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),100,59,52,,,,
99,-,Drake,In My Feelings,-,38,44,,,,
100,down,Future,Mask Off,94,34,35,,,,
