Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Still Rollin,1,1,5,,,,
2,up,Shubh,Cheques,3,1,4,,,,
3,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,2,2,3,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,174,,,,
5,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,14,5,2,,,,
6,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],37,5,2,,,,
7,down,Dr. Dre,Still D.R.E. (Instrumental),5,1,123,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,188,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,176,,,,
10,up,Imran Khan,Satisfya,10,1,184,98,2020-11-15,98,2020-11-15
11,up,Flo Rida,Whistle,15,2,178,,,,
12,up,Lil Uzi Vert,Just Wanna Rock,13,1,31,,,,
13,up,G-Eazy & Kehlani,Good Life,17,7,171,,,,
14,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,1,128,76,2021-03-21,74,2021-04-25
15,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),36,15,2,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,186,26,2019-10-06,26,2019-10-06
17,up,Flo Rida,My House,19,10,174,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,174,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),24,8,168,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,178,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),26,2,166,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,17,178,,,,
23,up,G-Eazy & Halsey,Him & I,31,16,178,,,,
24,up,Drake,In My Feelings,30,14,179,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),41,18,170,,,,
26,down,Badshah,Sanak,16,1,18,,,,
27,down,Bohemia & Sidhu Moose Wala,Same Beef,21,1,89,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,21,171,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),33,24,177,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,18,160,,,,
31,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),59,31,4,,,,
32,up,Fetty Wap,Trap Queen,34,9,176,,,,
33,-,AP Dhillon & Shinda Kahlon,True Stories,-,1,1,,,,
34,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,180,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),39,5,179,,,,
36,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),42,29,152,,,,
37,up,Kent Jones,Don't Mind,43,30,155,,,,
38,up,Outlandish,Aicha,44,31,136,,,,
39,up,B.o.B,Airplanes (feat. Hayley Williams),45,33,132,,,,
40,up,Imran Khan,Imaginary,47,36,108,,,,
41,up,Future,Mask Off,51,34,84,,,,
42,down,Masked Wolf,Astronaut In The Ocean,20,1,123,60,2021-02-07,6,2021-04-04
43,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,172,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,160,,,,
45,-,Emiway Bantai,Company,-,33,4,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,1,148,100,2020-03-01,7,2020-04-26
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,173,,,,
48,down,DIVINE & Armani White,Baazigar,22,1,32,,,,
49,-,Ayo & Teo,Rolex,-,24,150,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,154,,,,
51,down,Flo Rida,Low (feat. T-Pain),27,12,172,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,179,,,,
53,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,62,,,,
54,up,Drake,In My Feelings,54,38,87,,,,
55,-,Tesher & Jason Derulo,Jalebi Baby,-,1,70,,,,
56,down,Desiigner,Panda,49,1,186,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),48,33,114,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,16,167,,,,
59,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",79,4,5,,,,
60,down,Gurinder Gill,Wake Up,53,4,2,,,,
61,down,Shubh,Ice,9,5,4,,,,
62,-,Abeer Ralhan,Prowler Miles Morales Earth-42 Theme,-,62,1,,,,
63,-,Punjabi LoFi,Phir Aur Kya Chahiye (Slowed+Reverb) [feat. Arijit],-,63,1,,,,
64,up,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,65,64,2,,,,
65,-,Allabakash khan,Aaja we mahia x Bohemia (Remixed),-,65,1,,,,
66,-,Narci,Ram Darshan,-,2,24,,,,
67,-,Grave,Sidhu Warga Naiyo Labna,-,67,1,,,,
68,-,Paradox,Sirhaana,-,68,1,,,,
69,-,Armani White,ROB YOUR EX.,-,69,1,,,,
70,-,Bvtter,"Icytwat X Ethereal Type Beat ""Stars""",-,70,1,,,,
71,-,Paradox,Hasti Rahe Tu,-,71,1,,,,
72,-,Narci,Hari Aur Main,-,72,1,,,,
73,-,Kam Prada,That Night,-,73,1,,,,
74,-,Irama,Bella e rovinata (Unplugged),-,74,1,,,,
75,-,BAWA,Akela,-,75,1,,,,
76,-,AJX,Mounam Pesiyadhe Bgm,-,76,1,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,3,,,,
78,-,Eminem,Mockingbird,-,20,172,,,,
79,-,Gurinder Gill,Network,-,10,1,,,,
80,-,Kid Jingx,I Said,-,80,1,,,,
81,-,Mr.Rain,Carillon (Acoustic),-,81,1,,,,
82,-,Easy Smith,Hot Girl Bummer,-,82,1,,,,
83,-,Mr.Rain,Grazie a me (Acoustic),-,83,1,,,,
84,-,Axel Thesleff,Bad Karma,-,58,2,,,,
85,-,Gurinder Gill & Gminxr,Forever,-,85,1,,,,
86,-,Fred De Palma,Il cielo guarda te (Acoustic Version),-,86,1,,,,
87,-,Lil Durk,Lion Eyes,-,87,1,,,,
88,-,Fred De Palma,Buenos dias (Acoustic version),-,88,1,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,122,,,,
