Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),81,1,2,87,2020-09-27,12,2020-10-04
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,48,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,2,48,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,48,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,47,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,46,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,48,26,2019-10-06,26,2019-10-06
8,down,Desiigner,Panda,5,1,48,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,40,,,,
10,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,10,1,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,48,,,,
12,up,Imran Khan,Satisfya,14,1,48,98,2020-11-15,98,2020-11-15
13,up,Post Malone,rockstar (feat. 21 Savage),20,5,47,,,,
14,down,Eminem,Rap God,10,6,48,,,,
15,up,Drake,Hotline Bling,25,4,48,,,,
16,down,Flo Rida,Whistle,13,2,43,,,,
17,up,G-Eazy & Kehlani,Good Life,17,7,45,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,46,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),6,1,29,100,2020-03-01,7,2020-04-26
20,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,48,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),16,4,48,,,,
22,up,Flo Rida,My House,22,10,47,,,,
23,up,Drake,In My Feelings,23,14,44,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,12,48,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),24,14,48,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,11,41,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,16,13,,,,
28,down,Eminem,Not Afraid,18,11,48,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,48,,,,
30,down,K'naan,Wavin' Flag,28,19,48,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,48,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,44,,,,
33,up,Kendrick Lamar & SZA,All the Stars,34,19,48,,,,
34,up,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,44,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),37,2,48,,,,
36,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],36,26,28,,,,
37,up,Flo Rida,Low (feat. T-Pain),40,12,44,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,49,17,44,,,,
39,up,50 Cent,In Da Club,41,22,48,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,48,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,26,48,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),77,18,45,,,,
43,up,G-Eazy & Halsey,Him & I,43,16,45,,,,
44,up,Drake,Too Good (feat. Rihanna),46,35,48,,,,
45,up,Eminem,Mockingbird,60,20,48,,,,
46,up,Kendrick Lamar,HUMBLE.,47,33,48,,,,
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,79,21,45,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),48,24,47,,,,
49,up,Drake,Passionfruit,51,41,48,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,22,47,,,,
51,up,Nicki Minaj,Super Bass,97,9,40,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,16,47,,,,
53,up,Eminem,Berzerk,53,17,48,,,,
54,up,Fort Minor,Remember The Name (Amended Version),55,42,12,,,,
55,down,Eminem,River (feat. Ed Sheeran),54,44,48,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,26,40,,,,
57,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),56,29,45,,,,
58,up,Kent Jones,Don't Mind,58,30,45,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,39,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams),62,33,39,,,,
61,up,Vanilla Ice,Ice Ice Baby,64,47,36,,,,
62,up,Drake,God's Plan,91,19,40,,,,
63,down,Dr. Dre & Snoop Dogg,Still D.R.E.,38,28,28,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,17,45,,,,
65,up,Imran Khan,Imaginary,67,36,34,,,,
66,down,Eminem,Survival,63,49,43,,,,
67,up,Flo Rida,Right Round (feat. Ke$ha),68,33,36,,,,
68,up,Nicki Minaj,Anaconda,69,59,23,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,40,33,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,1,4,33,2020-08-23,1,2020-10-11
71,-,DripReport,Skechers,-,1,13,68,2020-04-12,51,2020-04-19
72,-,Ronn,Obsessed (feat. Singh),-,72,1,,,,
73,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,73,1,,,,
74,down,DJ Khaled,POPSTAR (feat. Drake),2,1,11,94,2020-07-19,8,2020-09-20
75,down,Kanye West,Heartless,65,54,39,,,,
76,up,Eminem,Space Bound,78,55,34,,,,
77,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),70,59,28,,,,
78,-,King Lil G,Welcome to LA,-,78,1,,,,
79,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,61,1,90,2020-10-18,90,2020-10-18
80,-,SAINt JHN,Trap (feat. Lil Baby),-,80,1,,,,
81,-,Lil Wayne,Mess,-,81,1,,,,
82,-,Shiv Deol,Sachi Taksal,-,82,1,,,,
83,-,Ne-Yo,Because of You (Radio Edit),-,83,1,,,,
84,-,Aesthetic Sounds,Spring,-,84,1,,,,
85,-,YG,Surgery (feat. Ty Dolla $ign & Gunna),-,85,1,,,,
86,-,Frankely el Real,The Box Remix (feat. Jean el Idolo) [Remix],-,86,1,,,,
87,-,King Love,Never Know,-,87,1,,,,
88,-,YG,Hate on Me (feat. Lil Tjay),-,88,1,,,,
89,-,$ofaygo,Vtms (feat. Ssgkobe),-,89,1,,,,
90,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,60,28,,,,
91,down,Drake,In My Feelings,72,38,23,,,,
92,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,92,1,,,,
93,-,Tory Lanez,Money Over Fallouts,-,93,1,,,,
94,-,Ghetts,Listen,-,94,1,,,,
95,-,Floppy Circus,Wayback (feat. Jeff Kaale),-,95,1,,,,
96,up,Post Malone,Congratulations (feat. Quavo),96,62,21,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),93,51,39,,,,
98,down,Outlandish,Aicha,92,31,40,,,,
99,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",84,62,22,,,,
100,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,20,,,,
