Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imran Khan,Satisfya,2,1,20,98,2020-11-15,98,2020-11-15
2,up,Post Malone,rockstar (feat. 21 Savage),5,2,20,,,,
3,-,DripReport,Skechers,-,1,1,68,2020-04-12,51,2020-04-19
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,20,,,,
5,up,Drake,Hotline Bling,11,4,20,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,20,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,4,20,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,20,,,,
9,up,Eminem,The Monster (feat. Rihanna),10,2,20,,,,
10,up,Eminem,Rap God,14,6,20,,,,
11,up,Desiigner,Panda,37,1,20,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),8,5,20,,,,
13,down,G-Eazy & Kehlani,Good Life,12,7,19,,,,
14,up,Eminem,Not Afraid,17,11,20,,,,
15,up,Flo Rida,My House,16,10,19,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,5,16,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),19,14,20,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,15,,,,
19,-,Y2K & bbno$,Lalala,-,19,5,11,2019-10-06,11,2019-10-06
20,up,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,20,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,20,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),24,5,20,,,,
23,down,Fetty Wap,Trap Queen,13,9,20,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),25,8,17,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,20,26,2019-10-06,26,2019-10-06
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,20,,,,
27,up,Kendrick Lamar & SZA,All the Stars,30,19,20,,,,
28,up,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,16,,,,
29,up,K'naan,Wavin' Flag,33,19,20,,,,
30,up,Flo Rida,Low (feat. T-Pain),32,12,18,,,,
31,up,50 Cent,In Da Club,35,22,20,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,20,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,20,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),39,18,19,,,,
35,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),23,11,20,,,,
36,up,Drake,Too Good (feat. Rihanna),41,35,20,,,,
37,up,Kendrick Lamar,HUMBLE.,42,33,20,,,,
38,up,Eminem,Mockingbird,43,20,20,,,,
39,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,17,,,,
40,up,Eminem,Berzerk,44,17,20,,,,
41,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,22,20,,,,
42,up,Nicki Minaj,Super Bass,56,9,17,,,,
43,up,Drake,Passionfruit,49,41,20,,,,
44,up,Arizona Zervas,ROXANNE,67,2,12,14,2019-11-24,4,2019-12-22
45,up,Eminem,River (feat. Ed Sheeran),51,44,20,,,,
46,up,Fort Minor,Remember The Name (Amended Version),92,42,2,,,,
47,up,Ayo & Teo,Rolex,52,24,16,,,,
48,-,The Kid LAROI,Addison Rae,-,48,1,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),99,1,8,84,2020-01-19,12,2020-01-26
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,16,19,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,14,17,,,,
52,down,G-Eazy & Halsey,Him & I,40,16,20,,,,
53,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,5,,,,
54,down,Flo Rida,Whistle,3,2,20,,,,
55,up,Eminem,Survival,58,49,20,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,26,18,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,20,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,19,,,,
59,down,Drake,In My Feelings,18,14,20,,,,
60,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",22,16,20,,,,
61,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),89,29,18,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,18,,,,
63,down,Kent Jones,Don't Mind,55,30,20,,,,
64,-,iMarkkeyz,Coronavirus,-,64,1,93,2020-03-22,93,2020-03-22
65,-,Unknown T,Fresh Home,-,65,1,,,,
66,-,Federation,Hyphy (With E-40 Verse),-,66,1,,,,
67,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],81,67,2,,,,
68,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,68,1,71,2020-03-29,67,2020-06-28
69,down,Post Malone,Circles,29,7,18,2,2019-10-06,2,2019-10-06
70,down,Flo Rida,Wild Ones (feat. Sia),45,24,20,,,,
71,-,Chumino,It's Corona Time,-,48,1,,,,
72,-,Cassper Nyovest,Good For That,-,72,1,,,,
73,-,$NOT,Moon & Stars (feat. Maggie Lindemann),-,73,1,,,,
74,-,DIVINE,Gandhi Money,-,74,1,,,,
75,-,"Райм, Artur & Адиль",Симпа,-,75,1,,,,
76,-,Jordindian,Exam Time,-,76,1,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
78,-,Anik Khan,Regardless (feat. Robin Dey),-,78,1,,,,
79,-,BASSIO,La Fusión,-,79,1,,,,
80,-,Aesthetic Music,Walking Alone (Lo-fi Beats),-,80,1,,,,
81,-,Tinchy Stryder,Misunderstood,-,81,1,,,,
82,-,Grammy,No Discussion (feat. BKN Bobbie),-,82,1,,,,
83,-,Stylish Ash,Mahakal,-,83,1,,,,
84,-,Dareysteel,Oh Na Na Na (Dance Hit),-,84,1,,,,
85,-,Ana Tijoux,Cacerolazo,-,85,1,,,,
86,-,Germ,UDIGG,-,86,1,,,,
87,-,Mayaewk,Vincent,-,87,1,,,,
88,-,All Elite Wrestling,Stronghearts (A.E.W. Theme),-,88,1,,,,
89,-,All Elite Wrestling,Swole World (Big Swole a.E.W. Theme),-,89,1,,,,
90,-,the stoned knight,Khbardaar Kohinoor,-,90,1,,,,
91,-,the stoned knight,Jazbaat,-,91,1,,,,
92,-,the stoned knight,Rap Game,-,92,1,,,,
93,-,the stoned knight,Mai Fan Bohemia Da,-,93,1,,,,
94,-,Kudasai,Overcast,-,94,1,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),84,51,18,,,,
96,down,Vanilla Ice,Ice Ice Baby,93,47,15,,,,
97,down,Drake,God's Plan,54,19,15,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,18,13,,,,
99,-,Outlandish,Aicha,-,31,16,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams),64,33,19,,,,
