Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,12,,,,
2,up,DIVINE & Armani White,Baazigar,2,1,13,,,,
3,up,Narci,Ram Darshan,5,2,11,,,,
4,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,104,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,169,,,,
6,up,Eminem,The Monster (feat. Rihanna),9,2,168,,,,
7,down,Rohit Sangwan,Ram Siya Ram,3,3,3,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,169,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),50,4,167,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,158,,,,
11,up,Imran Khan,Satisfya,12,1,167,98,2020-11-15,98,2020-11-15
12,up,Desiigner,Panda,17,1,169,,,,
13,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,20,1,109,76,2021-03-21,74,2021-04-25
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,143,,,,
15,up,Eminem,Rap God,16,6,168,,,,
16,down,Silentó,Watch Me (Whip / Nae Nae),15,5,167,,,,
17,up,G-Eazy & Kehlani,Good Life,18,7,154,,,,
18,up,Eminem,Not Afraid,68,11,167,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,167,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,167,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,My House,23,10,158,,,,
22,up,Drake,In My Feelings,22,14,160,,,,
23,up,Flo Rida,Whistle,25,2,159,,,,
24,up,Masked Wolf,Astronaut In The Ocean,24,1,107,60,2021-02-07,6,2021-04-04
25,up,Drake,Hotline Bling,27,4,168,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),26,14,167,,,,
27,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,155,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),13,5,160,,,,
29,down,"Ikka, Dino James & Badshah",WOH,7,3,10,,,,
30,down,DIVINE & Jonita Gandhi,Sitara,4,2,12,,,,
31,up,Drake,God's Plan,63,19,139,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,168,,,,
33,-,Nicki Minaj,Roman Holiday,-,33,1,,,,
34,-,Vikash Roy,Siyaram Jai Ram,-,34,1,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,29,7,,,,
36,-,D Harm,Try so Hard,-,36,1,,,,
37,-,Sounds Magic,Chorni (Sidhu Moosewala X Divine) [Special Version],-,37,1,,,,
38,up,Paradox,Jaadugar,70,1,12,,,,
39,-,Letherette,Woop Baby,-,32,1,,,,
40,-,Capital P,Issa Love Song,-,40,2,,,,
41,-,gqtis,Poor (Sped Up),-,41,1,,,,
42,-,Official Bhagat,City Mein Narco,-,42,1,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,157,,,,
44,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,16,130,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),32,8,150,,,,
46,-,Makaveli,Me and My Girlfriend,-,46,1,,,,
47,-,Gautam,Eyes On You x Zara Zara,-,47,1,,,,
48,-,Shop Boyz,Party Like a Rock Star,-,48,1,,,,
49,-,Coi Leray,Players,-,49,2,,,,
50,-,Metro Boomin,Lock On Me (Instrumental),-,50,1,,,,
51,-,Arivu & Khatija Rahman,Sagavaasi,-,51,1,,,,
52,down,Kendrick Lamar & SZA,All the Stars,29,19,168,,,,
53,-,Libianca,People,-,53,1,,,,
54,-,Copyright Free Beats & hozoneonfire,Hyperpop,-,54,1,,,,
55,-,Connor Price & Zensery,Drop,-,55,1,,,,
56,-,Epik High,On My Way (feat. Jackson Wang),-,56,1,,,,
57,-,AntiGee,Thank You For Sunshine (ME13 beats Remix),-,57,1,,,,
58,-,Vinit Rathore,Phir Hera Pheri X Mc Stan,-,58,1,,,,
59,-,Sa-Roc,The Rebirth (feat. MF DOOM),-,59,1,,,,
60,-,Copyright Free Beats & hozoneonfire,Osaka,-,60,1,,,,
61,-,KNOSH,In Heat,-,61,1,,,,
62,-,Zaho,On m'a dit,-,62,1,,,,
63,-,"Bakrou, 8lueredd & Shiro SAGISU",Sosuke Aizen's Words (Truth and Lies),-,63,1,,,,
64,-,Pat Stay,Warm up (The Game Diss) [feat. Kaleb Simmonds],-,64,1,,,,
65,-,Jake One,Trap Door (feat. MF Doom),-,65,1,,,,
66,-,ILYREL!,I’m Good (Remix) [feat. YUNGTREY],-,66,1,,,,
67,-,Night Lovell,Alone,-,67,1,,,,
68,-,Copyright Free Beats & hozoneonfire,Canvas,-,68,1,,,,
69,-,Divine Mind & MF DOOM,Centerstage,-,69,1,,,,
70,-,Lofeeling,Apna Bana Le ( Lofi Flip ),-,70,1,,,,
71,-,Vio Beats,Temperature (Instrumental),-,71,1,,,,
72,-,Zaho,Tout ce qu'il me fallait,-,72,1,,,,
73,-,"LoFi Waiter, mood. & Shiloh Dynasty",Sex for Breakfast,-,73,1,,,,
74,-,Baby Mammoth,Lazy,-,74,1,,,,
75,-,Big Boss Vette,Pretty Girls Walk,-,75,1,,,,
76,-,Dsapp,Temperature (Instrumental),-,76,1,,,,
77,-,Zaho,On s'fait du mal (feat. Dadju),-,77,1,,,,
78,-,Хэш,Проблемы,-,78,1,,,,
79,-,60,B-Dayssss,-,79,1,,,,
80,-,Fumez The Engineer & Sixty,Sixty x Fumez The Engineer - Plugged In,-,80,1,,,,
81,-,Moneybagg Yo,Rookie of the Year,-,81,1,,,,
82,-,Zaho,Roi 2 cœur (feat. Indila),-,82,1,,,,
83,-,MONSTA ISLAND CZARS,Mic Line (feat. King Ghidra),-,83,1,,,,
84,-,Zaho,1 fois pas 2 (feat. Banx & Ranx),-,84,1,,,,
85,-,Kool Keith,Super Hero (feat. MF DOOM),-,85,1,,,,
86,-,LoFi Waiter,Have a Nice Day,-,86,1,,,,
87,-,Sixty,Why?,-,87,1,,,,
88,-,King Honey,"Monday Night at Fluid (feat. MF Doom, Kurious & King Ghidra)",-,88,1,,,,
89,-,Sixty,Fashionweek,-,89,1,,,,
90,-,Zaho,Ma lune,-,90,1,,,,
91,-,Young Havel & Sixty,Fit Pimps,-,91,1,,,,
92,-,Zaho & Mok Saib,Toi & moi,-,92,1,,,,
93,-,Lil Loaded,Out My Body,-,93,1,,,,
94,-,Hypez ST,Wakanda Forever,-,94,1,,,,
95,-,Zdot,Sound Box (Instrumental),-,95,1,,,,
96,down,K'naan,Wavin' Flag,36,19,130,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,159,,,,
98,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,17,167,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,167,,,,
100,down,50 Cent,In Da Club,42,22,168,,,,
