Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,2,65,2020-04-05,2,2020-04-26
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,4,100,2020-03-01,7,2020-04-26
3,up,DripReport,Skechers,63,1,4,68,2020-04-12,51,2020-04-19
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,23,,,,
5,up,Imran Khan,Satisfya,5,1,23,98,2020-11-15,98,2020-11-15
6,down,Eminem,The Monster (feat. Rihanna),4,2,23,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,23,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,23,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,19,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,23,26,2019-10-06,26,2019-10-06
11,up,Silentó,Watch Me (Whip / Nae Nae),12,5,23,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,4,23,,,,
13,down,Eminem,Rap God,8,6,23,,,,
14,up,G-Eazy & Kehlani,Good Life,14,7,22,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,7,21,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,23,,,,
17,up,Flo Rida,My House,19,10,22,,,,
18,down,Drake,Hotline Bling,15,4,23,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,14,23,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,22,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),21,5,23,,,,
22,down,Desiigner,Panda,18,1,23,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),26,2,23,,,,
24,up,Eminem,Not Afraid,24,11,23,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",25,16,23,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,31,18,23,,,,
27,up,K'naan,Wavin' Flag,36,19,23,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,20,,,,
29,down,Tyga & Curtis Roach,Bored in the House,9,9,3,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,23,,,,
31,up,Kendrick Lamar & SZA,All the Stars,32,19,23,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,12,23,,,,
33,-,Drake,Toosie Slide,-,33,1,,,,
34,up,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,19,,,,
35,down,Fetty Wap,Trap Queen,34,9,23,,,,
36,up,50 Cent,In Da Club,38,22,23,,,,
37,up,Flo Rida,Low (feat. T-Pain),37,12,21,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,22,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,20,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,23,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,23,,,,
42,up,G-Eazy & Halsey,Him & I,42,16,23,,,,
43,up,Kendrick Lamar,HUMBLE.,46,33,23,,,,
44,up,Drake,Too Good (feat. Rihanna),47,35,23,,,,
45,-,Flo Rida,Whistle,-,2,21,,,,
46,up,Drake,God's Plan,49,19,18,,,,
47,up,Megan Thee Stallion,Savage,71,47,2,61,2020-03-22,14,2020-04-19
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,1,23,,,,
49,-,Drake,In My Feelings,-,14,21,,,,
50,up,Drake,Passionfruit,56,41,23,,,,
51,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,21,20,,,,
52,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,26,3,,,,
53,up,Flo Rida,Wild Ones (feat. Sia),58,24,22,,,,
54,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,22,23,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,18,,,,
56,down,Nicki Minaj,Super Bass,53,9,20,,,,
57,down,Eminem,River (feat. Ed Sheeran),50,44,23,,,,
58,down,Eminem,Berzerk,39,17,23,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),29,8,20,,,,
60,down,Eminem,Mockingbird,54,20,23,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,26,21,,,,
62,-,Econ,Kale Chot,-,62,1,,,,
63,-,A2 & Humza,All My Life,-,63,1,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),44,18,22,,,,
65,down,Roddy Ricch,The Box,45,4,7,91,2019-12-08,2,2020-02-16
66,-,Lucidious,Face the Truth (feat. Xavier Frye),-,66,1,,,,
67,-,Soprano,Le coach (feat. Vincenzo),-,67,1,,,,
68,-,Lil Uzi Vert,P2,-,68,1,24,2020-03-15,24,2020-03-15
69,-,Drama Relax,Dawg For Life,-,69,1,,,,
70,-,Sikander Kahlon,OG (feat. Bob B Randhawa),-,12,1,,,,
71,up,Outlandish,Aicha,98,31,19,,,,
72,-,Weirddough,Dew Drops,-,72,1,,,,
73,-,6ix9ine & Rarri,Bozoo,-,73,1,,,,
74,-,Teriyaki Boyz,Tokyo Drift,-,64,1,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,18,15,,,,
76,-,The Seige,Run for Your Life,-,76,1,,,,
77,-,Yashraj & Dropped Out,Azaad Hu Mein (feat. Anoushka Sivasankar),-,63,1,,,,
78,down,Kent Jones,Don't Mind,57,30,23,,,,
79,-,TroyBoi,Sensei,-,79,1,,,,
80,-,Beastie Boys,Fight for Your Right,-,80,1,,,,
81,-,Beastie Boys,Brass Monkey,-,81,1,,,,
82,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,82,1,,,,
83,-,Beastie Boys,Rhymin' and Stealin',-,83,1,,,,
84,-,Lil Baby,Forever (feat. Lil Wayne),-,84,1,,,,
85,-,Lil Baby,Woah,-,85,1,65,2019-11-10,19,2019-11-24
86,-,Beastie Boys,Looking Down the Barrel of a Gun,-,86,1,,,,
87,-,"Waldo, Sango & Savon",365,-,87,1,,,,
88,-,Raxstar,King Midas (feat. SunitMusic) [Radio Edit],-,88,1,,,,
89,-,J Tilt,BBHMM (feat. Rihanna) [J Tilt Remix],-,89,1,,,,
90,-,"Waldo, Sango & Savon",God Nem,-,90,1,,,,
91,-,Beastie Boys,Get It Together,-,91,1,,,,
92,-,Beastie Boys,Sure Shot,-,92,1,,,,
93,-,Beastie Boys,Something's Got To Give,-,93,1,,,,
94,-,Beastie Boys,Gratitude,-,94,1,,,,
95,down,Ayo & Teo,Rolex,80,24,19,,,,
96,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),85,29,21,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),96,51,21,,,,
98,up,Kanye West,Heartless,100,54,21,,,,
99,down,Vanilla Ice,Ice Ice Baby,95,47,18,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,17,,,,
