Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,134,,,,
2,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,39,,,,
3,up,Ziddant,Bhajman Radhe (feat. acyuta gopi),12,3,3,,,,
4,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,74,76,2021-03-21,74,2021-04-25
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,132,26,2019-10-06,26,2019-10-06
6,down,Eminem,The Monster (feat. Rihanna),3,2,133,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,134,,,,
8,up,Eminem,Rap God,11,6,133,,,,
9,up,Desiigner,Panda,9,1,134,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),32,5,132,,,,
11,up,G-Eazy & Kehlani,Good Life,14,7,120,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,1,124,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,127,,,,
14,down,Dr. Dre,Still D.R.E. (Instrumental),4,1,69,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),42,11,132,,,,
16,up,Flo Rida,My House,16,10,124,,,,
17,up,Drake,In My Feelings,18,14,129,,,,
18,down,Drake,Hotline Bling,10,4,133,,,,
19,down,Masked Wolf,Astronaut In The Ocean,17,1,72,60,2021-02-07,6,2021-04-04
20,up,Iggy Azalea,Fancy (feat. Charli XCX),26,14,132,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,133,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,119,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,124,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),51,8,117,,,,
25,-,Clifr & TinTin,Restless (feat. bebhumika),-,25,2,,,,
26,down,Kendrick Lamar & SZA,All the Stars,24,19,133,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",52,16,97,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,21,18,133,,,,
29,down,Eminem,Not Afraid,13,11,133,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),22,5,126,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,124,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,17,132,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,12,132,,,,
34,down,K'naan,Wavin' Flag,23,19,95,,,,
35,up,Hiphop Tamizha,Vaadi Pulla Vaadi,55,15,125,,,,
36,down,50 Cent,In Da Club,27,22,133,,,,
37,down,AP Dhillon & Amari,Ma Belle,28,1,45,,,,
38,down,Flo Rida,Low (feat. T-Pain),30,12,123,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,127,,,,
40,down,Akon,Smack That (Live AOL Session),31,31,12,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,127,,,,
42,up,Eminem,Berzerk,93,17,131,,,,
43,up,Nicki Minaj,Starships,59,5,25,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,133,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),38,18,121,,,,
46,up,Fetty Wap,Trap Queen,64,9,128,,,,
47,down,G-Eazy & Halsey,Him & I,40,16,127,,,,
48,-,Post Malone,Wrapped Around Your Finger,-,48,1,,,,
49,down,Kendrick Lamar,HUMBLE.,37,33,133,,,,
50,up,JAY-Z,Holy Grail (feat. Justin Timberlake),60,30,132,,,,
51,down,Drake,God's Plan,45,19,108,,,,
52,down,Eminem,Mockingbird,43,20,132,,,,
53,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,53,2,,,,
54,down,Fort Minor,Remember The Name (Amended Version),48,42,96,,,,
55,down,Drake,Too Good (feat. Rihanna),44,35,132,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),46,24,128,,,,
57,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,22,132,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,18,114,,,,
59,up,Eminem,River (feat. Ed Sheeran),96,44,129,,,,
60,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,60,2,,,,
61,up,Drake,Passionfruit,61,41,131,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),97,1,99,100,2020-03-01,7,2020-04-26
63,up,Ayo & Teo,Rolex,85,24,112,,,,
64,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,38,49,,,,
65,down,Jack Harlow,First Class,6,1,6,,,,
66,up,Kikimoteleba,Tigini,75,4,6,,,,
67,-,Don Toliver,No Idea,-,53,7,95,2019-12-08,26,2020-01-12
68,down,Ricky Rich & Dardan,Habibi (Albanian Remix),7,6,14,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,26,114,,,,
70,-,Hensonn,Sahara (Slowed),-,70,1,,,,
71,-,G-Unit,"Rider, Pt. 2 (feat. Young Buck)",-,71,1,,,,
72,down,Karan Aujla,Gangsta (feat. YG),71,14,3,,,,
73,-,Kendrick Lamar,The Heart Part 5,-,73,1,,,,
74,-,Kodak Black,Super Gremlin,-,74,2,,,,
75,-,Drake,Find Your Love,-,75,1,,,,
76,down,Dino James,Chosen,41,1,3,,,,
77,-,MadStarbase,Playback,-,77,1,,,,
78,-,Raga,Sheher,-,74,2,,,,
79,-,Sultaan,Canadian (feat. Big Ghuman),-,79,1,,,,
80,-,Drake,6 God,-,80,1,,,,
81,-,Ronak Agrawal,Pasoori (Instrumental),-,41,1,,,,
82,down,JackLine,My Money Don't Jiggle,74,74,2,,,,
83,-,Karan Aujla,Oouuu,-,62,2,,,,
84,-,United Production,Neon Life,-,84,1,,,,
85,-,Drake & Future,Change Locations,-,85,1,,,,
86,-,Sultaan,Crazy Life 2,-,86,1,,,,
87,-,Dajana,Douche (feat. Ooyy),-,87,1,,,,
88,-,Post Malone,Reputation,-,88,1,,,,
89,-,Pitbull,Krazy (feat. Lil Jon),-,89,1,,,,
90,-,AlphaMan,Awaara Hoon Main,-,90,1,,,,
91,-,Mani Deïz,"Cassette, pt. 16",-,91,1,,,,
92,-,Post Malone,Lemon Tree,-,92,1,,,,
93,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,93,1,,,,
94,-,Kent Jones,Don't Mind,-,30,115,,,,
95,down,Nicki Minaj,Super Bass,86,9,112,,,,
96,-,Kanye West,Only One (feat. Paul McCartney),-,60,21,,,,
97,up,Outlandish,Aicha,98,31,98,,,,
98,up,Vanilla Ice,Ice Ice Baby,99,47,93,,,,
99,-,Eminem,Survival,-,49,106,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,43,,,,
