Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Harlow,First Class,-,1,3,,,,
2,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,131,,,,
3,-,Kendrick Lamar,N95,-,3,1,,,,
4,-,Syke,Mozart but it's Drill,-,4,1,,,,
5,-,Beansprout Drip,Bunny girl Senpai Drill,-,5,1,,,,
6,-,Ja Rule,Mesmerize (feat. Ashanti),-,6,1,,,,
7,-,Rick Ross,Sorry (feat. Chris Brown),-,7,1,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,131,,,,
9,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,123,,,,
10,-,Imran Khan,Satisfya,-,1,131,98,2020-11-15,98,2020-11-15
11,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,106,,,,
12,-,Flo Rida,Whistle,-,2,122,,,,
13,-,G-Eazy & Kehlani,Good Life,-,7,117,,,,
14,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,124,,,,
15,-,Flo Rida,My House,-,10,121,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,1,69,60,2021-02-07,6,2021-04-04
17,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,129,26,2019-10-06,26,2019-10-06
18,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,71,76,2021-03-21,74,2021-04-25
19,-,Post Malone,rockstar (feat. 21 Savage),-,2,112,,,,
20,-,French Montana,Unforgettable (feat. Swae Lee),-,8,114,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,121,,,,
22,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,122,,,,
23,-,AP Dhillon & Amari,Ma Belle,-,1,42,,,,
24,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,124,,,,
25,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,66,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,124,,,,
27,-,G-Eazy & Halsey,Him & I,-,16,124,,,,
28,-,Drake,In My Feelings,-,14,126,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,18,118,,,,
30,-,Ayo & Teo,Rolex,-,24,109,,,,
31,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,123,,,,
32,-,Flo Rida,Wild Ones (feat. Sia),-,24,125,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,111,,,,
34,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,129,,,,
35,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,111,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,5,123,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,111,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,1,96,100,2020-03-01,7,2020-04-26
39,-,Outlandish,Aicha,-,31,95,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,97,,,,
41,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,116,,,,
42,-,Tesher & Jason Derulo,Jalebi Baby,-,1,39,,,,
43,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,28,,,,
44,-,Future,Mask Off,-,34,52,,,,
45,-,Desiigner,Panda,-,1,131,,,,
46,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,37,,,,
47,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,37,,,,
