Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,24,1,7,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,140,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,191,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,205,,,,
5,up,Imran Khan,Satisfya,6,1,199,98,2020-11-15,98,2020-11-15
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,145,76,2021-03-21,74,2021-04-25
7,down,Shubh,Cheques,1,1,21,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,7,1,45,,,,
9,down,Flo Rida,Whistle,8,2,195,,,,
10,down,Shubh,Still Rollin,9,1,22,,,,
11,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,11,1,,,,
12,down,G-Eazy & Kehlani,Good Life,11,7,186,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,187,,,,
14,up,Flo Rida,My House,14,10,191,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,203,26,2019-10-06,26,2019-10-06
16,-,Masked Wolf,Astronaut In The Ocean,-,1,139,60,2021-02-07,6,2021-04-04
17,down,French Montana,Unforgettable (feat. Swae Lee),15,8,185,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,191,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,2,183,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,195,,,,
21,up,Flo Rida,Low (feat. T-Pain),65,12,187,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,17,195,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,17,195,,,,
24,down,Drake,In My Feelings,21,14,193,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),23,18,185,,,,
26,up,Bohemia & Sidhu Moose Wala,Same Beef,27,1,106,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),25,1,161,100,2020-03-01,7,2020-04-26
28,down,Prabh Singh & Jay Trak,9:45,5,1,14,,,,
29,up,Badshah,Sanak,29,1,35,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,18,172,,,,
31,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,21,188,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),31,24,194,,,,
33,up,Fetty Wap,Trap Queen,69,9,193,,,,
34,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),32,22,197,,,,
35,up,Ayo & Teo,Rolex,38,24,166,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),34,5,196,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,26,169,,,,
38,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),35,29,168,,,,
39,down,Kent Jones,Don't Mind,36,30,172,,,,
40,down,AP Dhillon & Shinda Kahlon,True Stories,26,1,18,,,,
41,down,Outlandish,Aicha,37,31,151,,,,
42,-,DIVINE & Armani White,Baazigar,-,1,46,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,174,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams),39,33,147,,,,
45,down,Imran Khan,Imaginary,40,36,122,,,,
46,-,Ati 242,Dobur Vecher,-,46,1,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,16,184,,,,
48,down,ヨー・ガッティ & DJ Drama,The One,22,1,10,,,,
49,down,Future,Mask Off,46,34,99,,,,
50,up,Desiigner,Panda,78,1,199,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),48,33,130,,,,
52,down,Drake,In My Feelings,42,38,101,,,,
53,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),43,37,70,,,,
54,-,Tesher & Jason Derulo,Jalebi Baby,-,1,84,,,,
55,-,Gatito Malo,Dil Kehnda Main (Remix),-,55,1,,,,
56,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,46,1,,,,
57,-,Estawky,The Box (anime),-,57,1,,,,
58,down,Travis Scott,FE!N,41,10,8,,,,
59,-,"Farmaan SMG, Real Boss, Baggh-E SMG & BIG KAY SMG",GANGSTARR,-,59,4,,,,
60,-,JNV,You Don't Talk Anymore,-,60,1,,,,
61,-,Zombr3x,Iphone Theme Song (Zombr3x Trap Remix),-,61,2,,,,
62,-,Backwards N,Money So Big (Instrumental),-,62,1,,,,
63,-,Kanye West,Famous,-,63,1,,,,
64,-,Steel Banglez,Man Like Me (feat. D Double E & JayKae),-,64,1,,,,
65,-,KARTASHOW,Net Net Net,-,65,1,,,,
66,-,"D Double E, Jme & Novelist","Mobb Mentality (feat. Jus Jammin, Off Endz, Smila, Lay-Z, Blittz, Jammer & Shorty)",-,66,1,,,,
67,-,PENOMECO,Shy (eh o),-,67,1,,,,
68,-,Silencer & Scrufizzer,Truth,-,68,1,,,,
69,-,"Silencer, P Money & Novelist",Tell Me I'm Lying,-,69,1,,,,
70,-,"Silencer, P Money, Manga Saint Hilare & Lioness",Easy,-,70,1,,,,
71,-,"Silencer, Inch, Frisco & Griminal",They Better,-,71,1,,,,
72,-,Manga Saint Hilare,"OWT (feat. Tia Talks, Renz, Squintz & Duppy)",-,72,1,,,,
73,-,DJ Katch,Bounce (Turn It up) [feat. The Beatnuts & Greg Nice],-,73,1,,,,
74,-,"Big Zuu, Jme & Novelist",Offline,-,74,1,,,,
75,-,Logan_olm,DON DADA,-,75,1,,,,
76,-,Rude Kid & Sir Spyro,Sekky,-,76,1,,,,
77,-,Rude Kid & Sir Spyro,Win the Ting,-,77,1,,,,
78,-,Skepta,"In a Corner (feat. Trigga', Bassman & Flowdan)",-,78,1,,,,
79,-,Akon,Lonely (Sessions@AOL),-,79,1,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,40,132,,,,
