Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,11,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,30,,,,
3,down,Imran Khan,Satisfya,1,1,30,98,2020-11-15,98,2020-11-15
4,up,Eminem,The Monster (feat. Rihanna),4,2,30,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),9,2,30,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,4,30,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),22,2,30,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),6,5,30,,,,
9,up,Flo Rida,Whistle,10,2,28,,,,
10,down,Eminem,Rap God,7,6,30,,,,
11,up,Fetty Wap,Trap Queen,15,9,30,,,,
12,up,G-Eazy & Kehlani,Good Life,50,7,27,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,28,,,,
14,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,11,30,,,,
15,down,Flo Rida,My House,13,10,29,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,14,30,,,,
17,down,Desiigner,Panda,14,1,30,,,,
18,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",19,16,30,,,,
19,down,Drake,In My Feelings,17,14,27,,,,
20,up,Drake,Hotline Bling,21,4,30,,,,
21,down,Eminem,Not Afraid,18,11,30,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,17,30,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,30,26,2019-10-06,26,2019-10-06
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,30,,,,
25,down,"The Weeknd, Kendrick Lamar",Pray For Me,23,18,30,,,,
26,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,12,,,,
27,up,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,26,,,,
28,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],29,26,10,,,,
29,down,Kendrick Lamar & SZA,All the Stars,25,19,30,,,,
30,up,Flo Rida,Low (feat. T-Pain),30,12,28,,,,
31,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,29,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,27,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,26,30,,,,
34,up,50 Cent,In Da Club,38,22,30,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,30,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),41,18,28,,,,
37,up,Drake,Too Good (feat. Rihanna),48,35,30,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,16,29,,,,
39,up,Eminem,Mockingbird,46,20,30,,,,
40,down,K'naan,Wavin' Flag,28,19,30,,,,
41,up,Kendrick Lamar,HUMBLE.,42,33,30,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,1,29,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,21,27,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),44,24,29,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,22,30,,,,
46,up,Nicki Minaj,Super Bass,74,9,25,,,,
47,down,Eminem,Berzerk,40,17,30,,,,
48,down,Eminem,River (feat. Ed Sheeran),47,44,30,,,,
49,up,Ayo & Teo,Rolex,49,24,26,,,,
50,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),54,29,28,,,,
51,up,Kent Jones,Don't Mind,55,30,30,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams),75,33,25,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,26,27,,,,
54,-,Naezy,302,-,54,1,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,40,20,,,,
56,up,Drake,Passionfruit,58,41,30,,,,
57,up,Outlandish,Aicha,85,31,25,,,,
58,up,Kanye West,Heartless,97,54,26,,,,
59,up,Imran Khan,Imaginary,95,36,22,,,,
60,up,Flo Rida,Right Round (feat. Ke$ha),99,33,24,,,,
61,up,Eminem,Space Bound,100,55,22,,,,
62,up,Eminem,Survival,93,49,28,,,,
63,-,Nicki Minaj,Anaconda,-,59,11,,,,
64,down,Drake,God's Plan,57,19,24,,,,
65,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,2,,,,
66,-,Drake,In My Feelings,-,38,15,,,,
67,-,Niko B,Who's That What's That,-,67,1,,,,
68,-,Stract & Shiloh Dynasty,Losing Interest (feat. Burgettii) [Remix],-,68,1,,,,
69,-,Boef,Treinstation,-,69,1,,,,
70,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,18,,,,
71,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,19,,,,
72,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,39,2,,,,
73,-,Lit Happu & Sez on the Beat,No Brakes,-,61,1,,,,
74,-,Eric B. & Rakim,Paid in Full,-,74,1,,,,
75,-,Eminem,Sing for the Moment,-,65,1,,,,
76,-,Louyah,9Mm,-,76,1,,,,
77,-,DevTakeFlight,Track Meet,-,77,1,,,,
78,-,KSI,Domain,-,78,1,,,,
79,-,Punjabi Gaane,Badmashi (feat. Prem Dhillon & sidhu moosewala),-,79,1,,,,
80,-,Shahmen,Mangroves,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,14,27,,,,
82,-,KSI,Killa Killa (feat. Aiyana-Lee),-,82,1,,,,
83,-,Azad,Sweet,-,83,1,,,,
84,-,Haze Freaky G,I Know U Know (feat. Rabbit Mac & LandSlyde),-,84,1,,,,
85,-,Sippy Gill,Punjab Hood,-,85,1,,,,
86,-,Moccasin Creek,Get Away,-,86,1,,,,
87,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,3,,,,
88,-,DaBaby,BLAME IT ON BABY,-,88,1,97,2020-04-26,97,2020-04-26
89,-,Ultimate Animal Sounds,Funny Country Elephant,-,89,1,,,,
90,-,Gremlin,Fall in Love,-,90,1,,,,
91,-,Capital Bra & Loredana,Nicht verdient,-,91,1,56,2020-05-10,56,2020-05-10
92,-,Faro Freaks,Bazaar (feat. Gerttown Nunu),-,92,1,,,,
93,-,Shinzay,Intro,-,93,1,,,,
94,-,Omkar,Zara Zara,-,70,1,,,,
95,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,16,,,,
96,up,Dr. Dre & Snoop Dogg,Still D.R.E.,96,28,19,,,,
97,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,21,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,21,,,,
99,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,15,,,,
100,-,The Black Eyed Peas,My Humps,-,59,14,,,,
