Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swadesi,"Sau Takka Sach (feat. Mawali, 100RBH & Raakshas)",50,1,2,,,,
2,up,Imran Khan,Satisfya,3,1,15,98,2020-11-15,98,2020-11-15
3,down,Desiigner,Panda,2,1,15,,,,
4,-,Raja Kumari,Bindis and Bangles,-,1,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,15,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,15,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),29,2,15,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,15,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,11,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),10,5,15,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,4,15,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,14,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,15,,,,
14,up,Flo Rida,My House,18,10,14,,,,
15,up,Drake,In My Feelings,20,14,15,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,1,15,26,2019-10-06,26,2019-10-06
17,up,Iggy Azalea,Fancy (feat. Charli XCX),22,14,15,,,,
18,up,Fetty Wap,Trap Queen,21,9,15,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),62,5,15,,,,
20,up,Drake,Hotline Bling,36,4,15,,,,
21,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",25,16,15,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,14,12,,,,
23,up,Eminem,Not Afraid,24,11,15,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,15,,,,
25,up,Kendrick Lamar & SZA,All the Stars,28,19,15,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,15,,,,
27,down,Eminem,The Monster (feat. Rihanna),8,2,15,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),33,8,12,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,15,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,15,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,15,,,,
32,up,Flo Rida,Low (feat. T-Pain),49,12,13,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,15,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,15,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,15,,,,
36,up,50 Cent,In Da Club,40,22,15,,,,
37,up,Swadesi,"Khabardaar (feat. 100RBH, Bamboy & TodFod)",54,37,2,,,,
38,up,Kendrick Lamar,HUMBLE.,45,33,15,,,,
39,up,G-Eazy & Halsey,Him & I,42,16,15,,,,
40,down,Flo Rida,Whistle,12,2,15,,,,
41,down,Eminem,Rap God,17,6,15,,,,
42,up,Drake,Too Good (feat. Rihanna),44,35,15,,,,
43,down,K'naan,Wavin' Flag,26,19,15,,,,
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,12,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),47,24,15,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,15,,,,
47,up,Drake,Passionfruit,52,41,15,,,,
48,down,G-Eazy & Kehlani,Good Life,13,7,15,,,,
49,-,Drake,God's Plan,-,19,11,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,50,1,36,2020-02-16,36,2020-02-16
51,down,Eminem,Mockingbird,43,20,15,,,,
52,up,Eminem,Survival,98,49,15,,,,
53,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,13,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,14,,,,
55,up,Hiphop Tamizha,Vaadi Pulla Vaadi,61,15,11,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),41,18,15,,,,
57,up,Kent Jones,Don't Mind,58,30,15,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,13,,,,
59,up,Nicki Minaj,Super Bass,64,9,14,,,,
60,-,NF,Warm Up,-,60,1,,,,
61,-,Sammy Adams,Driving Me Crazy,-,61,1,,,,
62,-,Drake,Grammys (feat. Future),-,62,1,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),19,1,5,84,2020-01-19,12,2020-01-26
64,-,Essam,"Eid Mubarak (feat. Akhi Abu, Zak Ym & Ilyas Mao)",-,64,1,,,,
65,down,Post Malone,Circles,27,7,14,2,2019-10-06,2,2019-10-06
66,up,Outlandish,Aicha,67,31,13,,,,
67,down,Eminem,River (feat. Ed Sheeran),51,44,15,,,,
68,-,Eminem,Elevator,-,68,1,,,,
69,-,Roddy Ricch,The Box,-,4,2,91,2019-12-08,2,2020-02-16
70,-,Raphael Saadiq,Still Ray,-,70,1,,,,
71,up,B.o.B,Airplanes (feat. Hayley Williams),86,33,15,,,,
72,up,Kanye West,Heartless,99,54,14,,,,
73,-,Nicki Minaj,Anaconda,-,59,4,,,,
74,-,Cookin Soul,Burnt,-,74,1,,,,
75,-,Not the King,Ice Tea,-,75,1,,,,
76,down,Arizona Zervas,ROXANNE,74,2,8,14,2019-11-24,4,2019-12-22
77,-,GNAR & Germ,Jungle Boys,-,77,1,,,,
78,-,Ty James,BAD LIKE KYLIE,-,78,1,,,,
79,-,Lil Mosey,Blueberry Faygo,-,79,1,,,,
80,-,Afterclapp,Funk Fly,-,80,1,,,,
81,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,81,1,,,,
82,-,DJ Nu-Mark & Pomo,Imagine,-,82,1,,,,
83,-,Afterclapp,Just Believe,-,83,1,,,,
84,-,Birdman & Lil Wayne,Leather So Soft,-,84,1,,,,
85,-,DJ Nu-Mark & Pomo,Pow,-,85,1,,,,
86,-,DJ Nu-Mark,Feel the Way About It (Instrumental),-,86,1,,,,
87,-,DJ Nu-Mark,Our Generation (Instrumental),-,87,1,,,,
88,-,DJ Nu-Mark,Tonight (Instrumental),-,88,1,,,,
89,-,DJ retard,Wow,-,89,1,,,,
90,down,Eminem,Berzerk,53,17,15,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,33,14,,,,
92,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,13,,,,
93,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,12,,,,
94,-,Imran Khan,Imaginary,-,36,12,,,,
95,-,Drake,In My Feelings,-,38,10,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,11,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,18,11,,,,
98,-,Eminem,Space Bound,-,55,13,,,,
99,down,Post Malone,Psycho (feat. Ty Dolla $ign),97,51,14,,,,
100,-,The Black Eyed Peas,My Humps,-,59,10,,,,
