Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Monetochka,Молитвы. Анекдоты. Тосты.,10,1,2,,,,
2,up,Lesha Svik,Я-Начало - EP,51,2,2,,,,
3,down,Dua Lipa,Radical Optimism,1,1,8,,,,
4,up,Mary Gu,luvcore (deluxe),47,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
6,up,RM,"Right Place, Wrong Person",43,6,2,,,,
7,down,Merab Amzoevi,Временно - EP,3,3,12,,,,
8,down,ANNA ASTI,Царица,4,1,36,,,,
9,down,MAX BARSKIH,Зорепад,5,1,40,,,,
10,-,aespa,Armageddon - The 1st Album,-,10,1,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,12,,,,
12,-,Артем Пивоваров,THE BEST,-,12,1,,,,
13,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,4,38,,,,
14,down,Boombox,Family бізнес,8,4,237,,,,
15,up,Frank Ocean,Blonde,16,15,236,30,2019-11-10,30,2019-11-10
16,down,Lady Gaga,The Fame Monster,9,9,15,,,,
17,down,Ivan Dorn,CO'N'DORN,11,8,156,,,,
18,up,Monetochka,Раскраски для взрослых,35,9,138,,,,
19,down,Jimin,FACE - EP,12,4,19,,,,
20,up,Rihanna,Good Girl Gone Bad: Reloaded,20,8,61,,,,
21,up,Navai,Как Есенин,22,2,13,,,,
22,up,ANNA ASTI,Феникс,25,1,105,,,,
23,down,Tina Karol,Троянди,15,1,8,,,,
24,down,Beyoncé,RENAISSANCE,19,1,97,,,,
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),23,6,6,,,,
26,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),61,26,2,,,,
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,2,7,,,,
28,down,Boombox,Меломанія,24,11,128,,,,
29,up,NIKITA,Machine (Special Edition),32,16,52,,,,
30,up,Boombox,"Таємний код. Рубікон, Частина 1",30,3,235,,,,
31,down,Tyla,TYLA,14,5,12,,,,
32,down,Rihanna,ANTI (Deluxe),17,4,196,,,,
33,up,Adele,21,34,9,199,29,2019-10-06,11,2019-10-20
34,up,Max Korzh,Животный мир,72,20,152,,,,
35,down,Nelly Furtado,Loose (Deluxe Version),31,16,122,,,,
36,up,Beyoncé,BEYONCÉ (Platinum Edition),38,36,46,,,,
37,up,Один в каное,Один в каное,54,1,239,,,,
38,up,MONATIK,LOVE IT ритм,41,2,237,,,,
39,down,Gluk'oZa,Глюкоза Ностра,21,4,14,,,,
40,down,Benson Boone,Fireworks & Rollerblades,33,1,11,,,,
41,down,Various Artists,Гарячі українські хіти 2023,36,31,44,,,,
42,down,Dua Lipa,Future Nostalgia,27,1,222,18,2020-02-02,1,2020-04-05
43,up,Monetochka,Декоративно-прикладное искусство,99,1,64,,,,
44,down,Zivert,В МИРЕ ВЕСЁЛЫХ,29,4,32,,,,
45,down,MAYOROVA,Імпульси,44,1,28,,,,
46,down,KLER,Яка є,13,5,5,,,,
47,down,Olivia Rodrigo,GUTS (spilled),40,7,11,,,,
48,down,Boombox,III,46,16,119,,,,
49,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,49,1,,,,
50,down,ОЧІ В ОЧІ,Frisson - EP,26,12,5,,,,
51,down,MONATIK,MONATIK звучит,39,17,223,,,,
52,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,17,130,,,,
53,-,LAUD,ПРОБУДЖЕННЯ,-,53,1,,,,
54,-,JONY,Epic - EP,-,54,1,,,,
55,up,Taylor Swift,reputation,62,14,99,74,2020-02-02,64,2020-02-09
56,up,VIA Gra,ВИА Гра. Всё лучшее в одном,73,34,134,,,,
57,up,Michael Jackson,Thriller,67,15,27,,,,
58,down,Lauryn Hill,The Miseducation of Lauryn Hill,28,28,2,,,,
59,down,Artik & Asti,Качели - EP,37,1,17,,,,
60,up,CHEEV,Noir,91,1,31,,,,
61,up,Max Korzh,Жить в кайф,66,5,238,,,,
62,up,Sia,This Is Acting,89,38,39,,,,
63,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],59,2,32,,,,
64,up,Wellboy,8 марабу,92,1,77,,,,
65,down,Doja Cat,Planet Her (Deluxe),58,1,153,,,,
66,down,Justin Timberlake,FutureSex/LoveSounds,52,29,79,,,,
67,-,Marcus & Martinus,Unforgettable,-,67,1,,,,
68,down,Miley Cyrus,Endless Summer Vacation,45,1,65,,,,
69,down,Tate McRae,THINK LATER,48,4,26,,,,
70,down,Артем Пивоваров,"Твої Вірші, Мої Ноти PT.1",55,2,57,,,,
71,down,Artemas,pretty,53,18,15,,,,
72,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,104,18,2021-03-21,2,2021-03-28
73,-,BATO,Другой,-,73,1,,,,
74,down,Dua Lipa,Dua Lipa (Deluxe),63,25,200,,,,
75,down,Troye Sivan,Something To Give Each Other,74,3,33,,,,
76,up,Vremya & Steklo,Время и Стекло,88,23,84,,,,
77,down,CHEEV,Drama,50,5,103,,,,
78,down,Justin Timberlake,Everything I Thought It Was,49,2,12,,,,
79,up,Nyusha,Выбирать чудо,100,50,19,,,,
80,up,Moby,Play,86,47,28,,,,
81,down,SHUMEI,Комета,65,1,24,,,,
82,down,Various Artists,Euro Disco Hits 80-90's,78,40,89,,,,
83,down,DOROFEEVA,сенси,60,1,92,,,,
84,-,JONY,Небесные розы - EP,-,1,106,,,,
85,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,85,1,,,,
86,-,XXXTENTACION,?,-,5,214,35,2019-12-15,35,2019-12-15
87,down,Skryabin,Добряк,57,21,106,,,,
88,up,Taylor Swift,Midnights (The Til Dawn Edition),95,7,52,,,,
89,down,Пошлая Молли,Грустная девчонка с глазами как у собаки - EP,84,27,192,,,,
90,down,Beyoncé,Lemonade,87,58,25,,,,
91,down,Jung Kook,GOLDEN,79,1,31,,,,
92,down,Skryabin,Радіо Любов (Deluxe Version),80,38,69,,,,
93,down,Max Korzh,Домашний (Полная версия),70,13,182,,,,
94,-,ARTMS,<Dall>,-,94,1,,,,
95,-,NEMIGA,Молодость,-,8,118,,,,
96,-,BAND'EROS,Коламбия Пикчерз не представляет (Новое издание),-,30,28,,,,
97,down,Pitbull,Planet Pit,71,28,82,,,,
98,-,Skryabin,Гламур,-,56,7,,,,
99,-,Dan Bălan,"Freedom, Pt. 1",-,14,50,,,,
100,down,Adele,25,77,11,172,26,2019-10-06,20,2020-01-05
