Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camila Cabello,"C,XOXO",8,1,3,,,,
2,up,Monetochka,Молитвы. Анекдоты. Тосты.,2,1,7,,,,
3,up,Dua Lipa,Radical Optimism (Extended),54,3,2,,,,
4,up,Dua Lipa,Radical Optimism,4,1,13,,,,
5,down,MONATIK,Repaired - EP,1,1,3,,,,
6,up,MAX BARSKIH,Зорепад,6,1,45,,,,
7,up,VIA Gra,ВИА Гра. Всё лучшее в одном,10,7,139,,,,
8,up,ANNA ASTI,Царица,9,1,41,,,,
9,down,SODA LUV,SODA LUV,5,2,5,,,,
10,down,Max Korzh,Жить в кайф,7,5,243,,,,
11,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,12,,,,
13,down,Gracie Abrams,The Secret of Us,3,3,3,,,,
14,down,ANNA ASTI,Феникс,13,1,110,,,,
15,up,Boombox,Family бізнес,17,4,242,,,,
16,up,Merab Amzoevi,Временно - EP,22,3,17,,,,
17,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),19,4,43,,,,
18,up,Lady Gaga,The Fame Monster,21,9,20,,,,
19,up,Артем Пивоваров,THE BEST,23,3,6,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,17,,,,
21,down,Ivan Dorn,CO'N'DORN,20,8,161,,,,
22,down,Max Korzh,Животный мир,18,18,157,,,,
23,up,Tina Karol,Троянди,24,1,13,,,,
24,up,Dua Lipa,Future Nostalgia,26,1,227,18,2020-02-02,1,2020-04-05
25,down,Max Korzh,Домашний (Полная версия),16,13,185,,,,
26,up,Rihanna,Good Girl Gone Bad: Reloaded,28,8,66,,,,
27,down,Jimin,FACE - EP,15,4,24,,,,
28,up,Navai,Как Есенин,32,2,18,,,,
29,up,Nelly Furtado,Loose (Deluxe Version),38,16,127,,,,
30,-,Egor Kreed,Что они знают?,-,18,159,,,,
31,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,17,135,,,,
32,up,Various Artists,Гарячі українські хіти 2023,34,21,49,,,,
33,down,Beyoncé,RENAISSANCE,25,1,102,,,,
34,-,Egor Kreed,Холостяк,-,34,3,,,,
35,up,Boombox,"Таємний код. Рубікон, Частина 1",36,3,240,,,,
36,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],39,2,37,,,,
37,down,MONATIK,LOVE IT ритм,33,2,242,,,,
38,up,Frank Ocean,Blonde,46,15,241,30,2019-11-10,30,2019-11-10
39,down,Boombox,Меломанія,31,11,133,,,,
40,down,MONATIK,MONATIK звучит,29,17,228,,,,
41,up,BLIZKEY,Горы (Remixes) - EP,62,41,3,,,,
42,up,Rihanna,ANTI (Deluxe),42,4,201,,,,
43,down,Chappell Roan,The Rise and Fall of a Midwest Princess,41,41,3,,,,
44,down,Troye Sivan,Something To Give Each Other,40,3,38,,,,
45,up,Benson Boone,Fireworks & Rollerblades,47,1,16,,,,
46,down,Tyla,TYLA,37,5,17,,,,
47,down,NIKITA,Machine (Special Edition),35,16,57,,,,
48,down,Adele,21,44,9,204,29,2019-10-06,11,2019-10-20
49,up,Boombox,III,71,16,124,,,,
50,down,Zivert,В МИРЕ ВЕСЁЛЫХ,48,4,37,,,,
51,up,Taylor Swift,reputation,64,14,104,74,2020-02-02,64,2020-02-09
53,down,Michael Jackson,Thriller,51,15,32,,,,
54,up,Один в каное,Один в каное,57,1,244,,,,
55,up,Taylor Swift,Midnights (The Til Dawn Edition),60,7,56,,,,
56,up,Nyusha,Выбирать чудо,67,50,24,,,,
57,up,CHEEV,Drama,87,5,107,,,,
58,down,Max Korzh,"Малый повзрослел, Ч. 1",30,16,135,,,,
59,-,Egor Kreed,58,-,1,124,,,,
60,down,DOROFEEVA,сенси,43,1,97,,,,
61,up,Dua Lipa,Dua Lipa (Deluxe),61,25,205,,,,
62,up,Verka Serduchka,Ха-ра-шо!,84,21,33,,,,
63,up,Dan Bălan,"Freedom, Pt. 1",77,14,54,,,,
64,down,Monetochka,Раскраски для взрослых,50,9,143,,,,
65,-,CHEEV,Noir,-,1,34,,,,
66,down,Justin Timberlake,FutureSex/LoveSounds,63,29,84,,,,
67,up,Miley Cyrus,Endless Summer Vacation,78,1,70,,,,
68,up,Various Artists,Euro Disco Hits 80-90's,82,40,94,,,,
69,up,Monetochka,Декоративно-прикладное искусство,70,1,69,,,,
70,down,Wellboy,8 марабу,55,1,82,,,,
72,up,MAYOROVA,Імпульси,96,1,33,,,,
73,down,Doja Cat,Planet Her (Deluxe),53,1,158,,,,
74,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),59,6,11,,,,
76,down,Beyoncé,BEYONCÉ (Platinum Edition),66,36,51,,,,
77,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,49,2,12,,,,
78,down,KALUSH,Для душі - EP,12,2,4,,,,
79,down,Olivia Rodrigo,GUTS (spilled),52,7,16,,,,
80,down,Tate McRae,THINK LATER,58,4,31,,,,
81,up,LOBODA,Made in U,89,1,65,,,,
82,down,Taylor Swift,Lover,68,29,86,7,2019-10-06,3,2019-10-20
83,down,Jung Kook,GOLDEN,72,1,36,,,,
84,up,SHUMEI,Комета,88,1,29,,,,
85,-,Inna,Лучшие хиты,-,63,9,,,,
86,-,NEMIGA,Молодость,-,8,119,,,,
87,down,Pitbull,Planet Pit,74,28,87,,,,
88,down,Artik & Asti,Миллениум Х,76,1,132,,,,
89,down,Lesha Svik,Я-Начало - EP,83,2,7,,,,
90,-,Akmal',ПЕСНИ О ТВОИХ ГЛАЗАХ,-,1,67,,,,
91,up,Enigma,The Platinum Collection,100,11,162,,,,
92,up,Justin Timberlake,Everything I Thought It Was,92,2,17,,,,
93,down,Пошлая Молли,Грустная девчонка с глазами как у собаки - EP,90,27,196,,,,
94,down,Artik & Asti,7 (Part 2),73,1,206,,,,
95,down,Adele,25,91,11,176,26,2019-10-06,20,2020-01-05
96,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),65,65,3,,,,
97,-,Корупція,Перша Леді - EP,-,2,22,,,,
98,up,Skryabin,Радіо Любов (Deluxe Version),98,38,73,,,,
99,-,TV Girl,Who Really Cares,-,43,21,,,,
100,down,LOBODA,H2LO,86,18,224,,,,
