Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Monetochka,Молитвы. Анекдоты. Тосты.,1,1,3,,,,
2,up,JONY,Epic - EP,54,2,2,,,,
3,up,Артем Пивоваров,THE BEST,12,3,2,,,,
4,down,Dua Lipa,Radical Optimism,3,1,9,,,,
5,up,LAUD,ПРОБУДЖЕННЯ,53,5,2,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,8,,,,
7,up,ANNA ASTI,Царица,8,1,37,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),11,1,13,,,,
9,up,MAX BARSKIH,Зорепад,9,1,41,,,,
10,down,Merab Amzoevi,Временно - EP,7,3,13,,,,
11,up,Boombox,Family бізнес,14,4,238,,,,
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),13,4,39,,,,
13,down,Lesha Svik,Я-Начало - EP,2,2,3,,,,
14,up,Lady Gaga,The Fame Monster,16,9,16,,,,
15,up,Tina Karol,Троянди,23,1,9,,,,
16,up,Monetochka,Раскраски для взрослых,18,9,139,,,,
17,up,Jimin,FACE - EP,19,4,20,,,,
18,down,Ivan Dorn,CO'N'DORN,17,8,157,,,,
19,up,ANNA ASTI,Феникс,22,1,106,,,,
20,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),25,6,7,,,,
21,up,Various Artists,Гарячі українські хіти 2023,41,21,45,,,,
22,up,Boombox,"Таємний код. Рубікон, Частина 1",30,3,236,,,,
23,down,Frank Ocean,Blonde,15,15,237,30,2019-11-10,30,2019-11-10
24,down,Navai,Как Есенин,21,2,14,,,,
25,up,Tyla,TYLA,31,5,13,,,,
26,down,Beyoncé,RENAISSANCE,24,1,98,,,,
27,up,NIKITA,Machine (Special Edition),29,16,53,,,,
28,down,Rihanna,Good Girl Gone Bad: Reloaded,20,8,62,,,,
29,up,Monetochka,Декоративно-прикладное искусство,43,1,65,,,,
30,down,aespa,Armageddon - The 1st Album,10,10,2,,,,
31,up,Troye Sivan,Something To Give Each Other,75,3,34,,,,
32,up,Nelly Furtado,Loose (Deluxe Version),35,16,123,,,,
33,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,49,33,2,,,,
34,down,Mary Gu,luvcore (deluxe),4,4,3,,,,
35,down,Rihanna,ANTI (Deluxe),32,4,197,,,,
36,-,SODA LUV,SODA LUV,-,36,1,,,,
37,up,Dua Lipa,Future Nostalgia,42,1,223,18,2020-02-02,1,2020-04-05
38,down,Beyoncé,BEYONCÉ (Platinum Edition),36,36,47,,,,
39,down,Boombox,Меломанія,28,11,129,,,,
40,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,27,2,8,,,,
41,down,Adele,21,33,9,200,29,2019-10-06,11,2019-10-20
42,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,17,131,,,,
43,down,MONATIK,LOVE IT ритм,38,2,238,,,,
44,down,RM,"Right Place, Wrong Person",6,6,3,,,,
45,up,MONATIK,MONATIK звучит,51,17,224,,,,
46,down,Один в каное,Один в каное,37,1,240,,,,
47,up,VIA Gra,ВИА Гра. Всё лучшее в одном,56,34,135,,,,
48,-,RAYE,Genesis. - EP,-,48,1,,,,
49,up,BATO,Другой,73,49,2,,,,
50,up,Michael Jackson,Thriller,57,15,28,,,,
51,down,ОЧІ В ОЧІ,Frisson - EP,50,12,6,,,,
52,-,KRUTЬ,Літепло,-,46,8,,,,
53,down,KLER,Яка є,46,5,6,,,,
54,down,Boombox,III,48,16,120,,,,
55,up,Wellboy,8 марабу,64,1,78,,,,
56,down,Zivert,В МИРЕ ВЕСЁЛЫХ,44,4,33,,,,
57,down,MAYOROVA,Імпульси,45,1,29,,,,
58,down,Max Korzh,Животный мир,34,20,153,,,,
59,down,Taylor Swift,reputation,55,14,100,74,2020-02-02,64,2020-02-09
60,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],63,2,33,,,,
61,down,Benson Boone,Fireworks & Rollerblades,40,1,12,,,,
62,up,SHUMEI,Комета,81,1,25,,,,
63,down,Olivia Rodrigo,GUTS (spilled),47,7,12,,,,
64,up,Marcus & Martinus,Unforgettable,67,64,2,,,,
65,down,Gluk'oZa,Глюкоза Ностра,39,4,15,,,,
