Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
3,up,Merab Amzoevi,Временно - EP,13,3,10,,,,
4,up,MAX BARSKIH,Зорепад,4,1,38,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
6,up,ANNA ASTI,Царица,7,1,34,,,,
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,4,36,,,,
8,up,Tyla,TYLA,24,5,10,,,,
9,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),9,6,4,,,,
10,up,Tina Karol,Троянди,10,1,6,,,,
11,up,Boombox,Family бізнес,14,4,235,,,,
12,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,12,1,,,,
13,up,Jimin,FACE - EP,19,4,17,,,,
14,up,Lady Gaga,The Fame Monster,21,14,13,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,5,,,,
16,up,Navai,Как Есенин,16,2,11,,,,
17,up,Boombox,"Таємний код. Рубікон, Частина 1",23,3,233,,,,
18,-,Valentin Strykalo,Прошлое - EP,-,18,1,,,,
19,down,ANNA ASTI,Феникс,18,1,103,,,,
20,up,Ivan Dorn,CO'N'DORN,28,8,154,,,,
21,down,Beyoncé,RENAISSANCE,17,1,95,,,,
22,down,Sia,Reasonable Woman,3,3,6,,,,
23,down,KLER,Яка є,5,5,3,,,,
24,up,Boombox,Меломанія,31,11,126,,,,
25,up,Gluk'oZa,Глюкоза Ностра,70,4,12,,,,
26,up,NIKITA,Machine (Special Edition),30,16,50,,,,
27,down,Benson Boone,Fireworks & Rollerblades,26,1,9,,,,
28,down,Rihanna,ANTI (Deluxe),25,4,194,,,,
29,down,ОЧІ В ОЧІ,Frisson - EP,12,12,3,,,,
30,down,Nelly Furtado,Loose (Deluxe Version),20,16,120,,,,
31,down,Rihanna,Good Girl Gone Bad: Reloaded,22,8,59,,,,
32,up,MAYOROVA,Імпульси,36,1,26,,,,
33,up,Artik & Asti,Качели - EP,46,1,15,,,,
34,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),44,17,128,,,,
35,up,Dua Lipa,Future Nostalgia,47,1,220,18,2020-02-02,1,2020-04-05
36,up,Tate McRae,THINK LATER,42,4,24,,,,
37,-,Bambie Thug,Cathexis,-,37,1,,,,
38,up,Zivert,В МИРЕ ВЕСЁЛЫХ,39,4,30,,,,
39,up,Frank Ocean,Blonde,61,17,234,30,2019-11-10,30,2019-11-10
40,up,Один в каное,Один в каное,51,1,237,,,,
41,up,MONATIK,MONATIK звучит,41,17,221,,,,
42,down,Artemas,pretty,40,18,13,,,,
43,down,Adele,21,34,9,197,29,2019-10-06,11,2019-10-20
44,up,SHUMEI,Комета,55,1,22,,,,
45,up,Justin Timberlake,FutureSex/LoveSounds,56,29,77,,,,
46,down,Boombox,III,38,16,117,,,,
47,up,Monetochka,Раскраски для взрослых,48,9,136,,,,
48,up,Wellboy,8 марабу,49,1,75,,,,
49,down,CHEEV,Drama,35,5,101,,,,
50,down,Артем Пивоваров,"Твої Вірші, Мої Ноти PT.1",45,2,55,,,,
51,-,Childish Gambino,Atavista,-,51,1,,,,
52,down,Justin Timberlake,Everything I Thought It Was,29,2,10,,,,
53,down,Various Artists,Гарячі українські хіти 2023,50,31,42,,,,
54,up,Olivia Rodrigo,GUTS (spilled),57,7,9,,,,
55,down,Miley Cyrus,Endless Summer Vacation,33,1,63,,,,
56,down,Skryabin,Радіо Любов (Deluxe Version),52,38,67,,,,
57,down,Skryabin,Добряк,32,21,104,,,,
58,down,Jung Kook,GOLDEN,43,1,29,,,,
59,up,MONATIK,LOVE IT ритм,62,2,235,,,,
60,down,Max Korzh,Жить в кайф,53,5,236,,,,
61,down,Doja Cat,Planet Her (Deluxe),58,1,151,,,,
62,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],60,2,30,,,,
63,down,Isabel LaRosa,favorite - EP,15,9,8,,,,
64,-,hurtom,Жевріє світанок - EP,-,64,1,,,,
65,up,CHEEV,Noir,69,1,29,,,,
66,up,Troye Sivan,Something To Give Each Other,78,3,31,,,,
67,down,DOROFEEVA,сенси,37,1,90,,,,
68,up,VIA Gra,ВИА Гра. Всё лучшее в одном,75,34,132,,,,
69,down,Nyusha,Выбирать чудо,64,50,17,,,,
70,down,Akmal',"Давай, пока! - EP",27,3,4,,,,
71,up,Moby,Play,81,47,26,,,,
72,down,Vintazh,Sex,66,62,4,,,,
73,-,Max Korzh,Животный мир,-,20,150,,,,
74,down,Ann in Black,Ratakachu-bingo,72,2,18,,,,
75,-,Robyn,Body Talk,-,75,1,,,,
76,-,Marina Satti,P.O.P. (EP),-,76,1,,,,
77,up,Монтеск'є,Літанія радості й смутку,80,77,2,,,,
78,up,Pitbull,Planet Pit,86,28,80,,,,
79,up,Sia,This Is Acting,87,38,37,,,,
80,-,Michael Jackson,Bad,-,67,24,,,,
81,-,LOBODA,Made in U,-,1,60,,,,
82,down,Dua Lipa,Dua Lipa (Deluxe),59,25,198,,,,
83,-,Taylor Swift,reputation,-,14,97,74,2020-02-02,64,2020-02-09
84,-,Sabrina Carpenter,Espresso EP,-,84,1,,,,
85,-,PRIANA,Шлях - EP,-,85,1,,,,
86,up,Klavdia Petrivna,Зима - EP,98,1,18,,,,
87,down,BAND'EROS,Коламбия Пикчерз не представляет (Новое издание),73,30,27,,,,
88,up,LOBODA,H2LO,93,18,219,,,,
89,-,XXXTENTACION,?,-,5,213,35,2019-12-15,35,2019-12-15
90,-,Max Barskih,Туманы,-,42,75,,,,
91,up,Olivia Rodrigo,SOUR (Video Version),97,7,117,,,,
92,down,Verka Serduchka,Ха-ра-шо!,71,21,28,,,,
93,down,Enigma,The Platinum Collection,85,11,158,,,,
94,down,Beyoncé,BEYONCÉ (Platinum Edition),63,45,44,,,,
95,-,George Michael,Listen Without Prejudice (Remastered),-,95,1,,,,
96,-,Полина Крапива,"Здравствуй, моя любовь...",-,96,1,,,,
97,-,Taylor Swift,Midnights (The Til Dawn Edition),-,7,50,,,,
98,down,Adele,25,77,11,170,26,2019-10-06,20,2020-01-05
99,down,NEMIGA,Молодость,95,8,117,,,,
100,-,Iryna Bilyk,Любовь. Яд,-,99,2,,,,
