Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno,The River,3,1,67,,,,
2,up,Etta James,At Last,2,1,69,,,,
3,down,The Animals,The House of the Rising Sun,1,1,69,,,,
4,up,Etta James,I'd Rather Go Blind,9,1,59,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,69,,,,
6,up,Jimi Hendrix,Born Under a Bad Sign,26,6,4,,,,
7,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,7,2,,,,
8,-,Elmore James,Dust My Broom,-,2,21,,,,
9,up,B.B. King,The Thrill Is Gone,78,2,61,,,,
10,up,Etta James,I Just Want to Make Love to You,15,6,24,,,,
11,up,John Lee Hooker,Boogie Chillen,45,8,14,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,3,61,,,,
13,-,Michal Prokop,Poprvé Naposledy,-,1,28,,,,
14,up,T-Bone Walker,Call It Stormy Monday,42,13,5,,,,
15,-,Ringo Starr,Back Off Boogaloo,-,13,2,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',94,1,69,,,,
17,-,Walter Trout,"Me, My Guitar and the Blues",-,17,2,,,,
18,-,John Hammond,Crossroads Blues,-,18,1,,,,
19,-,Howlin' Wolf,Smokestack Lightning,-,6,17,,,,
20,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,20,2,,,,
21,-,Royal Southern Brotherhood,Spirit Man,-,21,2,,,,
22,-,Shaun Murphy,Need Your Love so Bad,-,22,5,,,,
23,-,Buddy Guy,Feels Like Rain,-,23,1,,,,
24,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,24,4,,,,
25,-,Hugh Laurie,Swanee River,-,3,58,,,,
26,-,米弟華特,Mannish Boy,-,4,46,,,,
27,-,Walter Trout,Turn Off Your TV,-,27,7,,,,
28,down,Alice Boman,Waiting,5,4,17,,,,
29,-,Gary Moore,I'll Play the Blues For You,-,29,1,,,,
30,down,Etta James,A Sunday Kind of Love,7,1,46,,,,
31,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,11,3,56,,,,
32,down,John Lee Hooker,Boom Boom,16,3,36,,,,
33,-,Monkey Business,Siste Mann,-,33,1,,,,
34,-,Bessie Smith,St. Louis Blues,-,34,3,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',59,31,9,,,,
36,-,Tedeschi Trucks Band,Made Up Mind,-,17,27,,,,
37,up,Lowell Fulson,Reconsider Baby (Single Version),49,29,6,,,,
38,down,Blues Saraceno,Run on for a Long Time,13,11,25,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",62,21,5,,,,
40,-,James Chatburn,Hound on My Heels,-,6,1,,,,
41,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,7,,,,
42,down,Blues Saraceno,Devils Got You Beat,10,7,37,,,,
43,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,43,1,,,,
44,-,Michal Prokop,Popěvek,-,17,2,,,,
45,-,Jimi Hendrix,Voodoo Chile Blues,-,45,5,,,,
46,-,Rag'n'Bone Man,St. James,-,17,5,,,,
47,-,Michal Prokop,Leteckej Inženýr,-,42,3,,,,
48,-,Beth Hart,Let It Grow,-,7,28,,,,
49,-,Stellar,Witch Dance,-,49,1,,,,
50,-,Hugh Laurie,St James Infirmary,-,2,55,,,,
51,down,The Rolling Stones,Ride 'Em On Down,34,2,49,,,,
52,down,Joe Bonamassa,When One Door Opens,38,3,19,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,63,2,68,,,,
54,-,Hugh Laurie,The St. Louis Blues,-,12,32,,,,
55,-,Muddy Waters,Mannish Boy (Single Version),-,18,8,,,,
56,-,Rag'n'Bone Man,High Heeled Sneakers,-,17,5,,,,
57,up,Joe Tex,Show Me,79,18,12,,,,
58,up,North Downs,Settle Down,76,3,10,,,,
59,-,Gary B.B. Coleman,The Sky Is Crying,-,11,21,,,,
60,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,51,4,,,,
61,down,D Fine Us,Howling at the Moon (feat. Vigz),52,4,39,,,,
62,-,Lehká noha,"Ty Se Díváš, Kdo Ví Kam",-,62,1,,,,
63,-,Okean Elzy,Обійми (Remix),-,21,4,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,10,,,,
65,-,Kenny Wayne Shepherd Band,Woman Like You,-,32,4,,,,
66,-,Monkey Business,Aquavit Baby,-,66,1,,,,
67,-,Rag'n'Bone Man,Right from Wrong,-,47,3,,,,
68,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,68,1,,,,
69,-,Chris Bell & 100% Blues,Paycheck to Paycheck,-,69,1,,,,
70,-,Ruthie Foster,Set Fire to the Rain,-,24,5,,,,
71,-,The Jon Spencer Blues Explosion,Bellbottoms,-,18,16,,,,
72,-,Monkey Business,10 Years In the Jungle,-,48,2,,,,
73,-,Too Slim and the Taildraggers,Last Last Chance,-,73,1,,,,
74,-,Quist Backing Jam Tracks,Slow Blues Jam  Sexy Guitar Backing Track (Am),-,74,1,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,65,,,,
76,-,Rag'n'Bone Man,Tell'em Like It Is,-,18,12,,,,
77,-,Seasick Steve,Summertime Boy,-,20,28,,,,
78,-,Freddie King,Have You Ever Loved a Woman,-,73,1,,,,
79,-,Monkey Business,One Lucky Bastard,-,79,1,,,,
80,-,James Armstrong,Runaway Train,-,80,1,,,,
81,-,Michal Prokop,Láska Je Protijed,-,43,4,,,,
82,-,B.B. King,Guess Who,-,82,1,,,,
83,-,James Armstrong,Saturday Night Women,-,83,1,,,,
84,-,Michal Prokop,Tullamore Dew,-,6,7,,,,
85,down,Muddy Waters,Got My Mojo Working,73,13,12,,,,
86,-,The Rolling Stones,Commit a Crime,-,20,22,,,,
87,-,Beth Hart,Without Words In the Way,-,6,32,,,,
88,-,Shaun Murphy,Spreadin' the News,-,69,4,,,,
89,-,James Armstrong,Take It to the Limit,-,89,1,,,,
90,down,Beth Hart,War in My Mind,61,3,53,,,,
91,-,Keb' Mo',Old Me Better,-,11,7,,,,
92,-,Monkey Business,En Sjel Som Deg,-,92,2,,,,
93,-,Hank Williams,Hey Good Lookin',-,38,3,,,,
94,down,Beth Hart,Bad Woman Blues,87,3,48,,,,
95,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,8,,,,
96,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,96,1,,,,
97,-,Monkey Business,Eagle Fly On,-,35,3,,,,
98,-,Too Slim & The Taildraggers,Preacher,-,98,1,,,,
99,-,Keb' Mo',Oklahoma,-,43,5,,,,
100,-,J.B. Lenoir,Mama Talk to Your Daughter,-,91,2,,,,
