Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,64,,,,
2,up,The Animals,The House of the Rising Sun,2,1,64,,,,
3,up,Etta James,A Sunday Kind of Love,7,1,41,,,,
4,down,Etta James,At Last,1,1,64,,,,
5,up,B.B. King,The Thrill Is Gone,27,2,56,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',16,1,64,,,,
7,up,Etta James,I'd Rather Go Blind,13,1,54,,,,
8,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,56,,,,
9,-,Nina Simone,Backlash Blues,-,3,24,,,,
10,up,Thomas Dybdahl,A Little Something to Give,35,8,9,,,,
11,-,Larkin Poe,Hellhound On My Trail,-,11,1,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,4,2,63,,,,
13,-,Elmore James,Dust My Broom,-,6,15,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,61,,,,
15,down,Joe Bonamassa,When One Door Opens,10,3,15,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,9,1,62,,,,
17,-,Larkin Poe,Who Do You Love,-,3,3,,,,
18,down,Joe Bonamassa,A Conversation With Alice,15,8,15,,,,
19,up,Joe Bonamassa,Drive,81,3,47,,,,
20,down,Gary Moore,Still Got the Blues,8,2,59,,,,
21,up,Joe Bonamassa,Royal Tea,21,10,14,,,,
22,down,Blues Saraceno,The River,12,1,62,,,,
23,up,Joe Bonamassa,Different Shades of Blue,54,4,53,,,,
24,up,B.B. King,How Blue Can You Get?,96,7,13,,,,
25,-,The Rolling Stones,Blue and Lonesome,-,3,47,,,,
26,up,John Lee Hooker,Boom Boom,31,3,31,,,,
27,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,36,,,,
28,up,Michal Prokop,Poprvé Naposledy,47,1,26,,,,
29,down,Joe Bonamassa,Beyond the Silence,24,7,9,,,,
30,down,Alice Boman,Waiting,26,4,14,,,,
31,-,The Rolling Stones,Just Your Fool,-,5,43,,,,
32,-,The Screamin' Cheetah Wheelies,Boogie King,-,32,1,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,7,39,,,,
34,-,Tarkan,Mercedes,-,30,4,,,,
35,-,Joe Bonamassa,Mountain Climbing,-,13,21,,,,
36,-,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,-,36,2,,,,
37,-,Joe Bonamassa,This Train,-,15,13,,,,
38,-,John Lee Hooker,Boogie Chillen,-,8,11,,,,
39,up,Blues Image,Ride Captain Ride (Single/LP Version),85,18,4,,,,
40,-,Howlin' Wolf,Hidden Charms (Single Version),-,40,1,,,,
41,-,Shemekia Copeland,Give God the Blues,-,41,1,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,12,,,,
43,down,Joe Bonamassa,High Class Girl,6,6,12,,,,
44,down,Seasick Steve,Summertime Boy,33,20,25,,,,
45,-,Craig Kelley,Johny B Goode (Live),-,45,1,,,,
46,-,Canned Heat,On the Road Again,-,7,12,,,,
47,-,Sonny Boy Williamson,Bring It on Home,-,47,1,,,,
48,-,Elmore James,Dust My Broom,-,2,18,,,,
49,up,Beth Hart,Love Is a Lie,73,15,28,,,,
50,-,John Lee Hooker,Dimples,-,18,2,,,,
51,up,Nina Simone,The House of the Rising Sun,94,20,18,,,,
52,-,Joe Bonamassa,No Good Place for the Lonely,-,22,13,,,,
53,-,Blind Willie McTell,Statesboro Blues,-,13,3,,,,
54,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,60,9,30,,,,
55,-,Nina Simone,My Man's Gone Now,-,8,15,,,,
56,-,Hugh Laurie,The Weed Smokerʼs Dream,-,4,24,,,,
57,-,Bad Temper Joe,Where Is Home (live),-,57,1,,,,
58,-,Larry Carlton & Robben Ford,Nm Blues 08,-,58,1,,,,
59,-,Joe Turner,"Shake, Rattle and Roll",-,22,8,,,,
60,-,B.B. King & Eric Clapton,Marry You,-,6,25,,,,
61,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,-,35,1,,,,
62,down,Joe Bonamassa,Savannah,50,10,11,,,,
63,-,Alice Phoebe Lou,Nostalgia,-,22,8,,,,
64,up,Eric Clapton,Stand and Deliver,89,29,5,,,,
65,-,Beth Hart & Joe Bonamassa,Don't Explain,-,16,9,,,,
66,down,Joe Bonamassa,Lonely Boy,23,14,8,,,,
67,-,Jimmy Reed,"Bright Lights, Big City",-,67,1,,,,
68,-,Joe Bonamassa,Oh Beautiful!,-,22,14,,,,
69,up,Beth Hart & Joe Bonamassa,For My Friends,80,17,11,,,,
70,-,Albert Collins,Frosty (Single Version),-,65,1,,,,
71,-,米弟華特,Mannish Boy,-,4,43,,,,
72,-,The Moody Blues,Go Now,-,5,14,,,,
73,-,Elmore James,The Sky Is Crying,-,18,10,,,,
74,-,Beth Hart,Rub Me For Luck,-,9,22,,,,
75,down,Joe Bonamassa,I Didn't Think She Would Do It,19,11,7,,,,
76,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,11,,,,
77,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,27,2,,,,
78,-,Jimmy Reed,Baby What You Want Me to Do,-,10,4,,,,
79,-,B.B. King,Lucille,-,42,2,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,12,,,,
81,-,Keb' Mo',The Way I,-,81,2,,,,
82,-,Keb' Mo',Life Is Beautiful,-,23,2,,,,
83,down,John Mayall & The Bluesbreakers,The Mists of Time,69,56,3,,,,
84,-,Bobby Bland,Don't Cry No More,-,84,1,,,,
85,-,Mississippi John Hurt,Pay Day,-,85,1,,,,
86,up,Koko Taylor,Wang Dang Doodle,86,41,2,,,,
87,-,Toronzo Cannon,Walk It Off,-,43,6,,,,
88,-,Buddy Guy,Do Your Thing,-,88,1,,,,
89,-,Anh Khang,Anh Mo,-,85,2,,,,
90,-,Solomon Burke,Don't Give Up On Me,-,45,2,,,,
91,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,29,3,51,,,,
92,-,Junior Kimbrough,You Better Run,-,92,1,,,,
93,down,Joe Bonamassa,"Lookout, Man",14,13,10,,,,
94,-,The Reverend Peyton's Big Damn Band,It's All Night,-,94,1,,,,
95,-,Eric Clapton,It Hurts Me Too,-,95,1,,,,
96,down,Michal Prokop,Zloději Času,20,12,24,,,,
97,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,5,5,13,,,,
98,-,Justin Johnson,Shot Glass Slidin',-,98,1,,,,
99,-,Fats Domino,Blueberry Hill,-,8,12,,,,
100,-,The Rolling Stones,Commit a Crime,-,20,19,,,,
