Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,184,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,118,,,,
3,up,The Animals,The House of the Rising Sun,3,1,197,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,190,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,1,196,,,,
6,up,B.B. King,The Thrill Is Gone,10,2,188,,,,
7,up,Etta James,A Sunday Kind of Love,7,1,167,,,,
8,down,Gary Moore,Still Got the Blues,6,2,192,,,,
9,down,North Downs,Settle Down,8,3,41,,,,
10,up,The Rolling Stones,Just Your Fool,23,5,123,,,,
11,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,2,114,,,,
12,up,The Rolling Stones,Blue and Lonesome,27,3,114,,,,
13,up,Joe Bonamassa,Mountain Climbing,15,13,103,,,,
14,down,Eric Clapton & B.B. King,Riding with the King,11,4,17,,,,
15,up,Geoff Castellucci,Sixteen Tons,22,3,86,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,14,3,62,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,3,189,,,,
18,down,Joe Bonamassa,Drive,12,3,160,,,,
19,down,Joe Bonamassa,Different Shades of Blue,13,4,160,,,,
20,up,The Rolling Stones,Ride 'Em On Down,21,2,147,,,,
21,up,Beth Hart,War in My Mind,50,3,142,,,,
22,up,Blues Saraceno,Devils Got You Beat,37,7,116,,,,
23,up,Beth Hart,Bad Woman Blues,58,3,113,,,,
24,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,24,3,172,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,3,182,,,,
26,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),68,14,2,,,,
27,down,Nicolae Guță,Fa Muiere Taitai,19,9,24,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,193,,,,
29,up,Muddy Waters,Manish Boy,70,9,82,,,,
30,-,Super Pipo,In This Shirt,-,11,3,,,,
31,up,Hugh Laurie,St James Infirmary,64,2,134,,,,
32,down,Elmore James,Dust My Broom,18,2,125,,,,
33,down,Hugh Laurie,Kiss of Fire,30,7,129,,,,
34,up,Blues Saraceno,The River,63,1,186,,,,
35,down,Eric Clapton,Motherless Child,31,19,16,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),17,1,201,,,,
37,up,Nikow,філофобія,38,7,25,,,,
38,-,Van Morrison,Shakin’ All Over,-,38,1,,,,
39,up,Canned Heat,Going Up The Country,67,22,31,,,,
40,up,Ben Harper,Diamonds On the Inside,71,11,63,,,,
41,-,Beth Hart,Sugar Shack,-,6,101,,,,
42,up,Beth Hart,Tell Her You Belong To Me,49,12,93,,,,
43,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,139,,,,
44,up,Nina Simone,Backlash Blues,72,3,110,,,,
45,up,Etta James,Something's Got a Hold on Me,51,7,76,,,,
46,up,Michael Oldfield,Heaven's Open,89,17,43,,,,
47,up,The Black Keys,Going Down South,95,1,89,,,,
48,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,43,10,79,,,,
49,up,Galt MacDermot,Coffee Cold,65,2,98,,,,
50,up,Blues Saraceno,Bad Man,54,7,87,,,,
51,down,T-Bone Walker,Call It Stormy Monday,34,13,76,,,,
52,down,Моя дорогая,Моя дорогая (Красная королева),29,4,44,,,,
53,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,116,,,,
54,down,Canned Heat,On the Road Again,25,7,90,,,,
55,up,Buddy Guy,"Whiskey, Beer & Wine",80,12,107,,,,
56,up,Otis Taylor,Nasty Letter,62,17,31,,,,
57,up,John Lee Hooker,Boom Boom,60,3,106,,,,
58,up,D Fine Us,Howling at the Moon (feat. Vigz),79,4,110,,,,
59,down,Joe Bonamassa,Oh Beautiful!,26,22,77,,,,
60,-,Dorothy Moore,Misty Blue,-,12,16,,,,
61,down,Fats Domino,Blueberry Hill,47,8,74,,,,
62,-,Mississippi Fred McDowell,You Gotta Move,-,5,36,,,,
63,down,Gary B.B. Coleman,The Sky Is Crying,40,11,115,,,,
64,down,Etta James,All I Could Do Was Cry,59,5,113,,,,
65,down,米弟華特,Mannish Boy,33,4,148,,,,
66,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,73,,,,
67,-,Beth Hart,I Need a Hero,-,10,39,,,,
68,down,Joe Bonamassa,No Good Place for the Lonely,32,22,76,,,,
69,down,Ömer Balık,Coffee Blues,36,1,101,,,,
70,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),74,9,29,,,,
71,-,Muddy Waters,I Can't Be Satisfied,-,5,24,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,46,2,,,,
73,-,Etta James,Trust In Me,-,14,43,,,,
74,-,John Mayall & The Bluesbreakers,2401 (Single Version),-,30,2,,,,
75,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,15,13,,,,
76,down,Etta James,I Just Want to Make Love to You,44,6,114,,,,
77,up,B.B. King,Paying the Cost to Be the Boss,99,7,36,,,,
78,up,John Mayall & The Bluesbreakers,Wake Up Call (feat. Marvis Staples & Mick Taylor),82,78,2,,,,
79,up,The Rolling Stones,I Gotta Go,83,15,29,,,,
80,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,41,,,,
81,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",66,31,15,,,,
82,-,Blues Saraceno,Run on for a Long Time,-,11,47,,,,
83,up,Elvin Bishop,Fooled Around and Fell in Love,87,2,36,,,,
84,-,Feeling Blew,Out Getting Ribs (Slowed),-,15,17,,,,
85,-,Joe Bonamassa,This Train,-,15,41,,,,
86,-,John Mayall & The Bluesbreakers,Mail Order Mystics,-,75,2,,,,
87,up,Hugh Laurie,Hallelujah I Love You So,88,16,45,,,,
88,-,nour,Purple Heart,-,88,1,,,,
89,-,Son House,Death Letter Blues,-,38,5,,,,
90,-,John Mayall & The Bluesbreakers,I Could Cry (feat. Buddy Guy),-,90,1,,,,
91,-,Beth Hart,Spanish Lullabies,-,7,41,,,,
92,up,The Black Keys,Crawling Kingsnake,94,1,102,,,,
93,-,Hugh Laurie,Swanee River,-,3,144,,,,
94,-,Brittany Howard,Stay High,-,6,81,,,,
95,-,Beth Hart,Without Words In the Way,-,6,64,,,,
96,-,Jorge Salán,Subsuelo,-,96,1,,,,
97,down,The Rolling Stones,Commit a Crime,35,20,40,,,,
98,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,70,1,,,,
99,-,Sonny Boy Williamson II,Help Me (Mono),-,50,5,,,,
100,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,20,,,,
