Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,207,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,141,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,4,3,85,,,,
4,up,Etta James,I'd Rather Go Blind,7,1,213,,,,
5,up,Gary Moore,Still Got the Blues,9,2,215,,,,
6,down,Steven Rodriguez,Like You Mean It,3,3,15,,,,
7,up,B.B. King,The Thrill Is Gone,14,2,211,,,,
8,up,North Downs,Settle Down,11,3,64,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,1,219,,,,
10,down,Geoff Castellucci,Sixteen Tons,6,3,109,,,,
11,down,Etta James,A Sunday Kind of Love,5,1,190,,,,
12,down,Eric Clapton & B.B. King,Riding with the King,10,4,40,,,,
13,up,Joe Bonamassa,Drive,13,3,183,,,,
14,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,22,3,195,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,212,,,,
16,up,The Rolling Stones,Ride 'Em On Down,24,2,170,,,,
17,up,Michael Oldfield,Heaven's Open,41,17,57,,,,
18,up,Joe Bonamassa,Mountain Climbing,25,13,126,,,,
19,up,Blues Saraceno,The River,23,1,207,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,12,1,216,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,3,205,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,137,,,,
23,down,The Rolling Stones,Just Your Fool,21,5,146,,,,
24,down,Blues Saraceno,Devils Got You Beat,16,7,135,,,,
25,up,Ömer Balık,Coffee Blues,87,1,122,,,,
26,down,Joe Bonamassa,Different Shades of Blue,20,4,183,,,,
27,-,Nina Simone,Backlash Blues,-,3,132,,,,
28,up,Elmore James,Dust My Broom,43,2,148,,,,
29,-,Amazin' Works,Ocean Eyes,-,6,38,,,,
30,up,Hugh Laurie,St James Infirmary,33,2,152,,,,
31,up,Muddy Waters,Manish Boy,31,9,105,,,,
32,up,Hugh Laurie,You Don't Know My Mind,32,4,157,,,,
33,up,米弟華特,Mannish Boy,39,4,170,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,7,159,,,,
35,up,Hugh Laurie,Buddy Bolden's Blues,86,17,64,,,,
36,up,John Lee Hooker,Boogie Chillen,57,8,119,,,,
37,up,Canned Heat,On the Road Again,82,7,111,,,,
38,-,Gary Moore,Midnight Blues,-,27,28,,,,
39,-,Nina Simone,My Man's Gone Now,-,8,32,,,,
40,-,Etta James,I Just Want to Make Love to You,-,6,136,,,,
41,up,Hugh Laurie,Battle of Jericho,42,7,106,,,,
42,-,B.B. King,Paying the Cost to Be the Boss,-,7,51,,,,
43,up,T-Bone Walker,Call It Stormy Monday,56,13,98,,,,
44,down,Super Pipo,In This Shirt,27,11,24,,,,
45,down,Super Pipo,Past Lives,18,18,5,,,,
46,-,Otis Taylor,Ten Million Slaves,-,1,108,,,,
47,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,71,15,32,,,,
48,up,Hugh Laurie,Let Them Talk,72,7,91,,,,
49,down,Derek & The Dominos,Layla (40th Anniversary Version),35,1,222,,,,
50,-,Hugh Laurie,After You've Gone,-,13,96,,,,
51,up,The Black Keys,Crawling Kingsnake,98,1,120,,,,
52,down,Etta James,Something's Got a Hold on Me,44,7,95,,,,
53,down,Muddy Waters,I Can't Be Satisfied,36,5,43,,,,
54,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,118,,,,
55,down,Ben Harper,Diamonds On the Inside,26,11,86,,,,
56,down,Hugh Laurie,Swanee River,46,3,162,,,,
57,down,Galt MacDermot,Coffee Cold,53,2,116,,,,
58,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,59,10,99,,,,
59,up,Canned Heat,Going Up The Country,63,22,50,,,,
60,down,Jimmy Reed,Baby What You Want Me to Do,40,10,60,,,,
61,-,Hugh Laurie,Six Cold Feet,-,6,82,,,,
62,-,Otis Rush,Double Trouble,-,51,2,,,,
63,up,Joe Bonamassa,Redemption,92,23,60,,,,
64,-,Rory Gallagher,A Million Miles Away,-,5,10,,,,
65,-,Will Barber,Another Brick in the Wall,-,13,30,,,,
66,up,Mike Zito,Forever My Love,74,66,2,,,,
67,down,Michal Prokop,Zloději Času,48,12,73,,,,
68,down,Robert Johnson,Cross Road Blues,45,8,97,,,,
69,-,B.B. King,How Blue Can You Get?,-,7,58,,,,
70,up,No Blues featuring Tracy Bonham,Black Cadillac,81,32,21,,,,
71,down,Nikow,філофобія,49,7,45,,,,
72,-,Cab Calloway,Minnie the Moocher,-,18,32,,,,
73,up,Hugh Laurie,John Henry,76,9,47,,,,
74,-,John Lee Hooker,Boom Boom (Mono),-,57,15,,,,
75,-,Joe Bonamassa,Dust Bowl,-,20,41,,,,
76,up,Ray Charles,Night Time Is the Right Time,77,18,36,,,,
77,down,Моя дорогая,Моя дорогая (Красная королева),17,4,61,,,,
78,-,Etta James,I Got You Babe,-,9,18,,,,
79,down,Steven Rodriguez,The Devil Wears Lace,60,41,8,,,,
80,up,Hugh Laurie,The Whale Has Swallowed Me,85,18,49,,,,
81,-,Otis Rush,My Love Will Never Die,-,81,1,,,,
82,-,The Rolling Stones,Blue and Lonesome,-,3,125,,,,
83,-,Amazin' Works,Numb,-,27,9,,,,
84,-,Blind Blake,Police Dog Blues,-,84,1,,,,
85,-,Otis Rush,Love That Woman,-,85,1,,,,
86,-,Ray Charles,We Can Make It,-,8,40,,,,
87,down,Joe Bonamassa,No Good Place for the Lonely,83,22,92,,,,
88,-,Dorothy Moore,Misty Blue,-,12,21,,,,
89,-,Keb' Mo',I Remember You,-,21,23,,,,
90,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,30,,,,
91,-,Hugh Laurie,Baby Please Make a Change,-,13,39,,,,
92,-,John Lee Hooker,Boom Boom,-,3,116,,,,
93,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,18,19,,,,
94,down,Albert Cummings,Let it Burn,47,47,2,,,,
95,-,Royal Southern Brotherhood,Spirit Man,-,21,5,,,,
96,down,Rory Gallagher,Bad Penny,80,13,15,,,,
97,-,Reverend Gary Davis,Death Don't Have No Mercy,-,27,7,,,,
98,down,The Black Keys,Going Down South,51,1,109,,,,
99,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,26,16,,,,
100,-,Michael Oldfield,Gimme Back,-,100,1,,,,
