Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Brown,Merry Christmas Baby,9,1,12,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,46,,,,
3,up,B.B. King,The Thrill Is Gone,8,2,48,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,56,,,,
5,down,Etta James,At Last,4,1,56,,,,
6,down,The Animals,The House of the Rising Sun,3,1,56,,,,
7,down,Etta James,A Sunday Kind of Love,1,1,33,,,,
8,up,Blues Saraceno,The River,11,1,54,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',14,1,56,,,,
10,down,Joe Bonamassa,When One Door Opens,7,3,7,,,,
11,up,Josh Teskey & Ash Grunwald,Preachin' Blues,25,11,2,,,,
12,down,Joe Bonamassa,Royal Tea,10,10,6,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),15,4,31,,,,
14,-,Alice Boman,Waiting,-,4,8,,,,
15,up,Thomas Dybdahl,A Little Something to Give,27,8,3,,,,
16,up,Blues Saraceno,Bad Man,48,7,43,,,,
17,up,John Lee Hooker,Boogie Chillen,20,8,6,,,,
18,-,Hugh Laurie,Swanee River,-,3,51,,,,
19,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,19,1,,,,
20,up,The Rolling Stones,Ride 'Em On Down,60,2,43,,,,
21,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,12,5,5,,,,
22,-,Beth Hart,Rub Me For Luck,-,9,19,,,,
23,up,Nina Simone,Backlash Blues,29,3,20,,,,
24,up,Brittany Howard,Stay High,51,6,28,,,,
25,down,Joe Bonamassa,High Class Girl,22,6,5,,,,
26,-,Robert Johnson,Cross Road Blues,-,8,12,,,,
27,-,Beth Hart,Bad Woman Blues,-,3,40,,,,
28,up,Joe Bonamassa,Different Shades of Blue,41,4,47,,,,
29,up,The Rolling Stones,Blue and Lonesome,83,3,40,,,,
30,-,Sershen&Zaritskaya,Black Velvet,-,30,1,,,,
31,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,31,1,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,3,53,,,,
33,-,Beth Hart,Tell Her You Belong To Me,-,12,25,,,,
34,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,34,3,,,,
35,-,Blues Session,Břímě (Live),-,15,6,,,,
36,-,Canned Heat,Got My Mojo Working,-,36,1,,,,
37,-,B.B. King,Rock Me Baby,-,19,6,,,,
38,up,Etta James,I Just Want to Make Love to You,49,6,17,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,50,2,55,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,95,3,51,,,,
41,-,John Lee Hooker,Boom Boom,-,3,24,,,,
42,-,Curtis Salgado,Walk a Mile in My Blues,-,42,4,,,,
43,-,Beth Hart,War in My Mind,-,3,46,,,,
44,-,B.B. King,Confessin' the Blues,-,44,1,,,,
45,-,Howlin' Wolf,Little Red Rooster,-,19,2,,,,
46,up,The Moody Blues,Go Now,94,5,13,,,,
47,-,Blind Willie McTell,Delia,-,47,1,,,,
48,-,Joe Bonamassa,Drive,-,3,42,,,,
49,-,Joe Bonamassa,This Train,-,15,11,,,,
50,-,Beth Hart,Sister Dear,-,9,29,,,,
51,-,Blues Session,Nikdy nebudeš svůj (Live),-,38,2,,,,
52,up,Hugh Laurie,Battle of Jericho,67,7,40,,,,
53,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,9,,,,
54,-,Blues Session,Bohové (Live),-,40,2,,,,
55,down,Nina Simone,My Man's Gone Now,35,8,10,,,,
56,-,ZVA 12-28 Band,Vianočná,-,56,1,,,,
57,-,Jimmy Reed,Baby What You Want Me to Do,-,10,1,,,,
58,-,The Rolling Stones,I Can't Quit You Baby,-,17,12,,,,
59,up,Hugh Laurie,St James Infirmary,80,2,47,,,,
60,-,Buddy Guy,A Few Good Years,-,40,10,,,,
61,up,The Rolling Stones,Just Like I Treat You,75,31,7,,,,
62,-,Elmore James,Dust My Broom,-,2,17,,,,
63,-,B.B. King,Bad Case of Love,-,63,2,,,,
64,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,64,1,,,,
65,-,Joe Bonamassa,Midnight Blues (Live),-,12,20,,,,
66,down,Etta James,All I Could Do Was Cry,16,5,21,,,,
67,-,Alice Phoebe Lou,My Outside,-,67,1,,,,
68,-,Roy Brown,Good Rockin' Tonight,-,56,3,,,,
69,-,Joe Bonamassa,The Thrill Is Gone (Live),-,15,2,,,,
70,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,7,,,,
71,-,Alice Phoebe Lou,Skin Crawl,-,47,1,,,,
72,-,Okean Elzy,Обійми (Remix),-,21,1,,,,
73,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,32,,,,
74,-,Guitar Pete,Found Guilty,-,74,1,,,,
75,-,Guitar Pete,Fire and Rain,-,75,1,,,,
76,-,Eric Clapton & B.B. King,Key to the Highway,-,44,2,,,,
77,-,B.B. King,Ain't Nobody Home,-,26,6,,,,
78,-,Beth Hart,Without Words In the Way,-,6,30,,,,
79,up,B.B. King & Eric Clapton,Hold On! I'm Comin',81,9,16,,,,
80,-,John Lee Hooker,Hard Times,-,80,1,,,,
81,-,Buddy Guy,"Damn Right, I've Got the Blues",-,21,3,,,,
82,-,Hugh Laurie,After You've Gone,-,13,43,,,,
83,-,Tedeschi Trucks Band,Made Up Mind,-,17,24,,,,
84,down,Joe Bonamassa,A Conversation With Alice,19,8,8,,,,
85,down,Earl Hooker,Messin' with the Kid,68,27,3,,,,
86,-,Guitar Pete,One Foot In the Grave,-,86,1,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,54,,,,
88,-,Beth Hart,Baby Shot Me Down,-,34,1,,,,
89,-,Solomon Burke,None of Us Are Free,-,8,8,,,,
90,-,Alice Phoebe Lou,Fynbos,-,46,3,,,,
91,-,Hugh Laurie,The Whale Has Swallowed Me,-,18,27,,,,
92,-,Joe Bonamassa,Mountain Time (Live),-,41,5,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,6,,,,
94,down,Hugh Laurie,You Don't Know My Mind,46,4,48,,,,
95,-,The Rolling Stones,Little Rain,-,23,11,,,,
96,down,Nina Simone,The House of the Rising Sun,40,20,14,,,,
97,-,Canned Heat,Dimples,-,97,1,,,,
98,-,Liam St. John,Stained Glass,-,95,2,,,,
99,-,Michal Prokop,Zloději Času,-,12,21,,,,
100,-,The Nimmo Brothers,I Do It All for You,-,37,2,,,,
