Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,147,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,84,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,164,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',4,1,159,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,2,147,,,,
6,down,Gary Moore,Still Got the Blues,3,2,155,,,,
7,up,The Animals,The House of the Rising Sun,7,1,160,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,151,,,,
9,up,Etta James,A Sunday Kind of Love,10,1,130,,,,
10,up,Моя дорогая,Моя дорогая (Красная королева),97,4,10,,,,
11,up,Etta James,I'd Rather Go Blind,11,1,153,,,,
12,up,米弟華特,Mannish Boy,23,4,111,,,,
13,up,Joe Bonamassa,Drive,19,3,123,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,152,,,,
15,up,Joe Bonamassa,Different Shades of Blue,18,4,123,,,,
16,up,The Rolling Stones,Just Your Fool,68,5,88,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,20,3,25,,,,
18,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,26,15,4,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,145,,,,
20,down,Elmore James,Dust My Broom,16,2,88,,,,
21,up,The Rolling Stones,Ride 'Em On Down,47,2,110,,,,
22,up,Galt MacDermot,Coffee Cold,22,2,64,,,,
23,up,Nina Simone,Backlash Blues,27,3,73,,,,
24,down,Charles Brown,Merry Christmas Baby,8,1,30,,,,
25,-,The Rolling Stones,Blue and Lonesome,-,3,85,,,,
26,up,Muddy Waters,Manish Boy,30,9,46,,,,
27,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,12,3,135,,,,
28,down,Joe Bonamassa,Mountain Climbing,13,13,66,,,,
29,-,B.B. King,Flying High,-,29,1,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,156,,,,
31,-,Eric Gales,Too Close to the Fire,-,31,5,,,,
32,up,Etta James,I Just Want to Make Love to You,42,6,78,,,,
33,down,Fats Domino,Blueberry Hill,25,8,38,,,,
34,up,米弟華特,I Can't Be Satisfied,39,7,43,,,,
35,up,The Black Keys,Crawling Kingsnake,36,1,71,,,,
36,up,Geoff Castellucci,Sixteen Tons,63,3,56,,,,
37,down,Buddy Guy,Blues Don't Lie,34,7,12,,,,
38,up,Hugh Laurie,Kiss of Fire,71,7,104,,,,
39,down,Beth Hart,War in My Mind,17,3,109,,,,
40,up,Little Richard,Lucille,80,40,16,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,7,60,,,,
42,up,Gary Moore,Oh Pretty Woman,93,36,17,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,65,12,68,,,,
44,up,Joe Bonamassa,Oh Beautiful!,52,22,44,,,,
45,up,John Lee Hooker,Boogie Chillen,45,8,73,,,,
46,-,Easy Jam,"Hoochie Boy (61 BPM, A Major)",-,46,1,,,,
47,-,Easy Jam,"Easy Shuffling (90 BPM, F Major)",-,47,1,,,,
48,-,Easy Jam,"Slow and Heavy Blues (50 BPM, E Minor)",-,48,1,,,,
49,-,Easy Jam,"Tough and Funky (75 BPM, F Major)",-,49,1,,,,
50,-,Easy Jam,"Monday Blues (46 BPM, G Major)",-,50,1,,,,
51,-,Easy Jam,"More Slow Blues (70 BPM, A Major)",-,51,1,,,,
52,-,Easy Jam,"Sad and Funky (98 BPM, A Minor)",-,52,1,,,,
53,up,Ray Charles,Night Time Is the Right Time,57,18,10,,,,
54,-,No Blues featuring Tracy Bonham,Black Cadillac,-,32,4,,,,
55,-,Easy Jam,"Texas Blood (139 BPM, E Major)",-,55,1,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,77,,,,
57,-,Easy Jam,"Fast and Heavy Shuffle (160 BPM, G Major)",-,57,1,,,,
58,down,Etta James,Something's Got a Hold on Me,41,7,49,,,,
59,-,Chuxx Morris,Dead Man Walking,-,11,29,,,,
60,-,Easy Jam,"Z U On The Top (143 BPM, A Major)",-,60,1,,,,
61,-,Easy Jam,"Heavy Shuffle (120 BPM, E Major)",-,61,1,,,,
62,-,B.B. King & Eric Clapton,Ten Long Years,-,7,65,,,,
63,-,Easy Jam,"Memphis City Funk (110 BPM, G Major)",-,52,1,,,,
64,up,Cab Calloway,Minnie the Moocher,83,18,15,,,,
65,-,Easy Jam,"Straight and Funky (104 BPM, G Major)",-,65,1,,,,
66,up,The Black Keys,Going Down South,66,1,62,,,,
67,-,Easy Jam,"Funky Runner (158 BPM, A Major)",-,67,1,,,,
68,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),31,22,32,,,,
69,down,Ben Harper,Diamonds On the Inside,44,11,33,,,,
70,-,Easy Jam,"Funky Chiller (133 BPM, A Major)",-,70,1,,,,
71,up,John Lee Hooker,Boom Boom,74,3,95,,,,
72,-,Nicolae Guță,Fa Muiere Taitai,-,9,12,,,,
73,down,Mississippi Fred McDowell,You Gotta Move,54,5,17,,,,
74,-,Easy Jam,"Humble & Rumble (126 BPM, G Major)",-,74,1,,,,
75,-,Easy Jam,"Hard and Funky (121 BPM, C Major)",-,75,1,,,,
76,-,B.B. King,Ain't Nobody Home,-,26,15,,,,
77,down,Canned Heat,On the Road Again,28,7,53,,,,
78,-,Etta James,My Dearest Darling,-,31,11,,,,
79,down,Albert King,I'll Play the Blues for You,62,23,14,,,,
80,-,Easy Jam,"Light and Funky (120 BPM, C Major)",-,53,1,,,,
81,down,Blues Saraceno,The River,29,1,149,,,,
82,-,Easy Jam,"Texas Shuffle (130 BPM, G Major)",-,82,1,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,16,,,,
84,-,John Lee Hooker,Boom Boom (Remastered),-,8,64,,,,
85,-,Ana Popovic,Love Me Again,-,85,2,,,,
86,-,Gary Moore,Drowning in Tears,-,86,1,,,,
87,down,Joe Bonamassa,No Good Place for the Lonely,51,22,43,,,,
88,-,Easy Jam,"At the Crossroad (126 BPM, E Major)",-,88,1,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,39,,,,
90,-,Hugh Laurie,Swanee River,-,3,111,,,,
91,up,Albert Collins,Frosty (Single Version),96,65,8,,,,
92,down,Buddy Guy,Born To Play Guitar,88,14,23,,,,
93,down,Beth Hart,Sugar Shack,21,6,73,,,,
94,down,Ömer Balık,Coffee Blues,72,1,67,,,,
95,down,D Fine Us,Howling at the Moon (feat. Vigz),92,4,89,,,,
96,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,90,,,,
97,-,Joe Bonamassa,Dust Bowl,-,20,24,,,,
98,-,Joe Bonamassa,The Heart That Never Waits,-,3,33,,,,
99,down,Buddy Guy,"Whiskey, Beer & Wine",33,12,74,,,,
100,-,The Rolling Stones,Hate to See You Go,-,10,40,,,,
