Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,116,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,105,,,,
4,down,The Animals,The House of the Rising Sun,3,1,117,,,,
5,up,Etta James,A Sunday Kind of Love,22,1,85,,,,
6,up,B.B. King,The Thrill Is Gone,9,2,105,,,,
7,-,Hugh Laurie,Kiss of Fire,-,7,81,,,,
8,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,27,3,93,,,,
9,up,Bo Diddley,Look at Grandma,31,9,2,,,,
10,down,Etta James,I'd Rather Go Blind,7,1,107,,,,
11,-,Joanne Shaw Taylor,Going Home,-,11,3,,,,
12,up,Blues Saraceno,The River,17,1,108,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',10,1,111,,,,
14,up,Dinah Washington,No Hard Feelings,36,14,14,,,,
15,-,Hugh Laurie,Vicksburg Blues,-,15,20,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,3,99,,,,
17,up,Eric Clapton,Golden Ring (Live),26,3,11,,,,
18,down,The Black Keys,Going Down South,14,1,30,,,,
19,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),42,2,12,,,,
20,down,Joe Bonamassa,Different Shades of Blue,5,4,80,,,,
21,-,Hugh Laurie,Wild Honey,-,14,18,,,,
22,up,米弟華特,Mannish Boy,52,4,72,,,,
23,up,Joe Bonamassa,Known Unknowns,46,12,5,,,,
24,up,Freddie King,Going Down,72,21,7,,,,
25,up,Little Walter,Boom Boom out Go the Lights,30,25,3,,,,
26,up,Ray Charles,Mess Around,45,22,4,,,,
27,up,John Lee Hooker,Boom Boom,78,3,66,,,,
28,-,Joanne Shaw Taylor,Bones,-,28,1,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,86,9,50,,,,
30,down,Joe Bonamassa,Drive,20,3,80,,,,
31,down,Etta James,I Just Want to Make Love to You,28,6,47,,,,
32,down,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),18,3,6,,,,
33,down,Ömer Balık,Coffee Blues,16,1,27,,,,
34,down,The Black Keys,Crawling Kingsnake,11,1,37,,,,
35,up,Joe Bonamassa,Time Clocks,40,6,13,,,,
36,-,Eric Gales,Survivor,-,36,1,,,,
37,-,Eric Clapton,Layla (Live),-,3,10,,,,
38,-,Joe Bonamassa,A Conversation With Alice,-,8,24,,,,
39,-,Tonya Graves,Jolene,-,19,19,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,7,71,,,,
41,down,Eric Clapton,Man Of The World (Live),12,3,9,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,108,,,,
43,up,Canned Heat,On the Road Again,92,7,25,,,,
44,up,Beth Hart & Joe Bonamassa,Ain't No Way,80,24,16,,,,
45,up,Michal Prokop,Poprvé Naposledy,74,1,56,,,,
46,down,Benny Walker,Money and Fools,13,9,7,,,,
47,-,Joe Bonamassa,Savannah,-,10,14,,,,
48,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,18,,,,
49,up,Alice Boman,Waiting,94,4,45,,,,
50,down,Eric Clapton,Bell Bottom Blues (Live),23,19,9,,,,
51,-,Joe Bonamassa,Lonely Boy,-,14,13,,,,
52,down,Joe Bonamassa,Pilgrimage,38,4,8,,,,
53,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,19,,,,
54,down,Gary Moore,Still Got the Blues,6,2,109,,,,
55,-,Eric Gales,Too Close to the Fire,-,31,1,,,,
56,-,Albert King,I'll Play the Blues for You,-,23,8,,,,
57,-,Joe Bonamassa,Beyond the Silence,-,7,14,,,,
58,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,13,,,,
59,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,4,6,,,,
60,-,Bobby Bland,I Pity the Fool,-,22,19,,,,
61,down,Elmore James,Dust My Broom,58,29,5,,,,
62,-,Muddy Waters,Rollin' Stone,-,39,1,,,,
63,-,Eric Gales,You Don't Know The Blues,-,63,1,,,,
64,-,Kenny Neal,I Go by Feel,-,51,4,,,,
65,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,24,,,,
66,down,John Lee Hooker,Boogie Chillen,53,8,44,,,,
67,-,Tonya Graves,Meaning of the Blues,-,67,3,,,,
68,-,Joe Bonamassa,High Class Girl,-,6,18,,,,
69,-,Hugh Laurie,Unchain My Heart,-,9,40,,,,
70,-,Tonya Graves,Hound Dog,-,61,5,,,,
71,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,40,,,,
72,down,Michal Prokop,Zloději Času,63,12,50,,,,
73,-,Hugh Laurie,One For My Baby,-,40,14,,,,
74,-,Tonya Graves,Thrill Is Gone,-,45,7,,,,
75,-,Keb' Mo',Lean On Me,-,63,2,,,,
76,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,28,4,,,,
77,-,Hugh Laurie,The St. Louis Blues,-,12,43,,,,
78,down,Albert King,Born Under a Bad Sign (Mono Mix),70,11,24,,,,
79,-,Robert Johnson,Cross Road Blues,-,8,47,,,,
80,-,Keb' Mo',Marvelous To Me,-,80,1,,,,
81,-,Rory Gallagher,Philby,-,81,1,,,,
82,-,Beth Hart,Caught Out In the Rain,-,1,2,,,,
83,up,Joe Bonamassa,The Heart That Never Waits,90,3,16,,,,
84,-,Eric Clapton,Going Down Slow (Live),-,22,6,,,,
85,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Alex Francis",I Lose Control,-,70,1,,,,
86,-,Solomon Burke,None of Us Are Free,-,8,26,,,,
87,down,Eric Clapton,Black Magic Woman (Live),15,1,11,,,,
88,down,The Rolling Stones,Blue and Lonesome,62,3,70,,,,
89,down,Eric Clapton,Kerry (Live),34,10,9,,,,
90,down,B.B. King,How Blue Can You Get?,64,7,39,,,,
91,-,Eric Clapton,Believe In Life (Live),-,17,9,,,,
92,down,Blues Delight,Slightly Hung Over,43,3,17,,,,
93,-,Tonya Graves,I Just Wanna Make Love to You,-,83,3,,,,
94,-,Beth Hart & Joe Bonamassa,"Well, Well",-,26,8,,,,
95,-,Beth Hart,Bang Bang Boom Boom,-,95,1,,,,
96,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,53,4,,,,
97,-,Eric Clapton,Rock Me Baby (Live),-,14,9,,,,
98,-,B.B. King,Rock Me Baby,-,19,25,,,,
99,-,Beth Hart,Without Words In the Way,-,6,42,,,,
100,down,Jimmy Reed,Big Boss Man,71,24,3,,,,
