Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,93,,,,
3,-,Joe Bonamassa,Drive,-,3,71,,,,
4,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,4,5,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,36,1,95,,,,
6,-,Amazin' Works,Ocean Eyes,-,6,4,,,,
7,up,Alice Boman,Waiting,28,4,38,,,,
8,-,Willie Dixon,I Ain't Superstitious,-,8,1,,,,
9,down,The Animals,The House of the Rising Sun,2,1,103,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,3,94,,,,
11,-,Robert Johnson,Cross Road Blues,-,8,37,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,103,,,,
13,up,The Black Keys,Poor Boy a Long Way From Home,51,4,17,,,,
14,up,Dinah Washington,No Hard Feelings,18,14,5,,,,
15,up,Robert Johnson,Me and the Devil Blues,74,15,2,,,,
16,down,Elmore James,Dust My Broom,11,11,3,,,,
17,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,17,3,,,,
18,-,ジョージ・ウィンストン,New Orleans Shall Rise Again,-,18,1,,,,
19,up,Beth Hart,War in My Mind,53,3,67,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,3,88,,,,
21,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,21,2,,,,
22,-,Thomas Dybdahl,A Little Something to Give,-,8,18,,,,
23,down,The Black Keys,Crawling Kingsnake,9,1,28,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,16,3,,,,
25,-,T-Bone Walker,Stormy Monday Blues,-,25,2,,,,
26,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,49,9,42,,,,
27,up,Beth Hart,Love Is a Lie,56,15,38,,,,
28,-,B.B.キング,ON MY WORD OF HONOR - ORIGINAL ALBUM VERSION,-,28,1,,,,
29,-,ジョージ・ウィンストン,Pixie,-,29,1,,,,
30,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,30,1,,,,
31,-,Seasick Steve,Summertime Boy,-,20,34,,,,
32,-,Muddy Waters,Mannish Boy,-,23,3,,,,
33,-,Chuck Berry,You Never Can Tell,-,33,1,,,,
34,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,60,,,,
35,down,Gary Moore,Still Got the Blues,34,2,96,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,7,63,,,,
37,-,Big Daddy Wilson,True Love (Live),-,37,1,,,,
38,up,Elmore James,The Sky Is Crying,93,33,2,,,,
39,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,39,5,,,,
40,up,John Lee Hooker,Boogie Chillen,67,8,37,,,,
41,down,Blues Saraceno,Run on for a Long Time,19,11,35,,,,
42,down,B.B. King,The Thrill Is Gone,27,2,93,,,,
43,-,Robert Johnson,Sweet Home Chicago,-,43,2,,,,
44,-,Beth Hart & Joe Bonamassa,Addicted,-,44,4,,,,
45,-,Kenny Neal,Ain't Gon' Let the Blues Die,-,45,1,,,,
46,-,Pee Wee Crayton,Blues After Hours,-,46,1,,,,
47,-,Sonny Boy Williamson II,Eyesight to the Blind,-,47,1,,,,
48,up,Bessie Smith,I Won't Be You,60,48,2,,,,
49,up,Roosevelt Sykes,44 Blues,65,49,2,,,,
50,-,Jimmy Reed,Take out Some Insurance,-,10,1,,,,
51,-,Freddie King,I'm Tore Down,-,51,2,,,,
52,up,Guitar Slim & His Band,The Things That I Used to Do,68,52,2,,,,
53,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,53,2,,,,
54,-,Memphis Slim,Messin' Around,-,32,1,,,,
55,up,"Arthur ""Big Boy"" Crudup",Rock Me Mama,75,55,3,,,,
56,-,B.B. King,Three O'clock Blues,-,56,1,,,,
57,up,Bukka White,Shake 'Em on Down,78,6,3,,,,
58,-,John Lee Hooker,House Rent Boogie,-,14,1,,,,
59,up,Robert Johnson,Come on in My Kitchen,81,20,2,,,,
60,up,Louis Jordan,I Know What You're Putting Down,84,12,2,,,,
61,-,Howlin' Wolf,Back Door Man,-,26,1,,,,
62,-,Slim Harpo,I'm a King Bee,-,62,1,,,,
63,up,Robert Johnson,Hellhound on My Trail,89,4,2,,,,
64,-,Ruth Brown,5-10-15 Hours,-,64,1,,,,
65,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,26,3,,,,
66,-,Howlin' Wolf,Spoonful,-,66,1,,,,
67,-,Elmore James,Shake Your Moneymaker,-,64,1,,,,
68,up,B.B. King,Everyday I Have the Blues,92,7,2,,,,
69,up,Ray Charles,Mess Around,95,22,2,,,,
70,-,Georgia Bill,Georgia Rag,-,17,1,,,,
71,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,55,6,,,,
72,-,John Lee Hooker,Boom Boom,-,3,57,,,,
73,-,Lonnie Johnson,Winnie the Wailer,-,53,1,,,,
74,-,The Black Keys,Going Down South,-,1,21,,,,
75,-,John Lee Hooker,Chill Out (Things Gonna Change),-,58,1,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,14,,,,
77,-,Brian Grey,Wake Me Up,-,40,1,,,,
78,-,Sonny Black,Blues Walkin' by My Side,-,78,1,,,,
79,-,Brian Grey,Part Time Blues,-,79,1,,,,
80,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,80,2,,,,
81,-,Brian Grey,Nightwalk,-,81,1,,,,
82,-,Brian Grey,Let Us Go,-,82,1,,,,
83,up,Tommy Brown,Double-Faced Deacon,98,83,2,,,,
84,-,Brian Grey,Good Times,-,84,1,,,,
85,up,Sister Rosetta Tharpe,Trouble in Mind,99,50,3,,,,
86,-,Big Joe Williams,Baby Please Don't Go,-,40,1,,,,
87,-,Brian Grey,Gone Too Far,-,87,1,,,,
88,-,Foxtrot Sierra & His Uniforms,Neon Blue,-,88,1,,,,
89,down,Blind Lemon Jefferson,Black Snake Moan,64,47,2,,,,
90,-,Joe Bonamassa,"Lookout, Man",-,13,18,,,,
91,-,Muddy Waters,Still a Fool,-,18,1,,,,
92,-,ジョージ・ウィンストン,The Breaks,-,92,1,,,,
93,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,34,1,,,,
94,-,Bobby Bland,I Pity the Fool,-,22,13,,,,
95,down,John Lee Hooker,I'm in the Mood,70,50,2,,,,
96,-,Ruthie Foster,Abraham,-,96,1,,,,
97,-,B.B. King,Catfish Blues,-,76,2,,,,
98,-,The Moody Blues,Go Now,-,5,22,,,,
99,-,Lowell Fulson,Reconsider Baby,-,86,2,,,,
100,-,Junior Wells,Messin' with the Kid,-,50,1,,,,
