Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,The Animals,The House of the Rising Sun,3,1,125,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',8,1,119,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,3,105,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,124,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,2,1,116,,,,
7,up,Etta James,I'd Rather Go Blind,27,1,115,,,,
8,-,米弟華特,Mannish Boy,-,4,77,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,3,112,,,,
10,up,The Rolling Stones,Ride 'Em On Down,20,2,77,,,,
11,up,Benny Walker,Money and Fools,61,9,12,,,,
12,-,Gary Moore,Still Got the Blues,-,2,116,,,,
13,up,B.B. King,The Thrill Is Gone,21,2,112,,,,
14,up,Alice Boman,Waiting,45,4,51,,,,
15,up,Beth Hart,Tell Her You Belong To Me,86,12,42,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,4,2,110,,,,
17,-,The Black Keys,Crawling Kingsnake,-,1,42,,,,
18,up,Beth Hart,Sugar Shack,39,6,43,,,,
19,-,The Black Keys,Poor Boy a Long Way From Home,-,4,27,,,,
20,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,3,9,,,,
21,-,Otis Taylor,Ten Million Slaves,-,1,51,,,,
22,-,Curtis Mayfield,Move On Up,-,19,13,,,,
23,down,Albert King,Born Under a Bad Sign (Mono Mix),11,11,30,,,,
24,-,The Black Keys,Coal Black Mattie,-,5,21,,,,
25,down,Ömer Balık,Coffee Blues,16,1,35,,,,
26,-,King George,Keep On Rollin (Radio Edit),-,26,1,,,,
27,-,Hugh Laurie,The St. Louis Blues,-,12,44,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,88,3,6,,,,
29,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,97,,,,
30,down,Blues Saraceno,Devils Got You Beat,12,7,65,,,,
31,down,Beth Hart,War in My Mind,14,3,76,,,,
32,-,Tony Brych,Na hradě Okoři,-,32,2,,,,
33,-,Rusty Cage,Adipocere,-,33,1,,,,
34,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,34,10,,,,
35,down,Etta James,I Just Want to Make Love to You,13,6,52,,,,
36,up,Etta James,Trust In Me,80,14,14,,,,
37,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,12,,,,
38,up,Joe Bonamassa,Drive,65,3,86,,,,
39,-,Stewart Lindsey,Another Lie,-,37,5,,,,
40,up,Blues Saraceno,The River,64,1,114,,,,
41,down,Etta James,A Sunday Kind of Love,6,1,93,,,,
42,-,Curtis Salgado,Is There Something I Should Know,-,42,1,,,,
43,-,Canned Heat,Going Up The Country,-,22,5,,,,
44,-,John Lee Hooker,Boom Boom,-,3,69,,,,
45,-,Buddy Guy,Milking Muther for Ya,-,45,2,,,,
46,-,Ina Forsman,Hanging Loose,-,41,3,,,,
47,-,Little Richard,Long Tall Sally,-,33,1,,,,
48,-,B.B. King,Sweet Little Angel,-,11,13,,,,
49,-,Bill Medley,I've Been Lovin You Too Long,-,49,1,,,,
50,-,Eric Clapton,Motherless Child,-,19,1,,,,
51,-,Hugh Laurie,Battle of Jericho,-,7,60,,,,
52,-,Justin Johnson,Crankin’ It Up,-,52,1,,,,
53,-,Buddy Guy,End of the Line,-,53,1,,,,
54,-,Rory Gallagher,Bad Penny,-,13,9,,,,
55,-,Soulmate,Set Me Free,-,55,2,,,,
56,-,Buddy Guy,Somebody Up There,-,7,2,,,,
57,-,Jose Ramirez,Major League Blues (feat. Jimmy Johnson),-,57,1,,,,
58,-,The Rolling Stones,I Gotta Go,-,15,17,,,,
59,up,Elmore James,Dust My Broom,93,2,53,,,,
60,-,Buddy Guy,Ooh Daddy,-,40,2,,,,
61,down,Eric Clapton,Layla (Live),19,3,14,,,,
62,up,Blind Willie McTell,Statesboro Blues,66,13,17,,,,
63,-,Walter Trout,Help Me (Live),-,55,3,,,,
64,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,28,5,,,,
65,-,The Rolling Stones,Blue and Lonesome,-,3,72,,,,
66,down,Gary B.B. Coleman,The Sky Is Crying,51,11,54,,,,
67,-,Buddy Guy,Nine Below Zero,-,13,4,,,,
68,down,米弟華特,I Can't Be Satisfied,24,7,15,,,,
69,-,Buddy Guy,When My Day Comes,-,17,3,,,,
70,up,Blues Saraceno,Run on for a Long Time,79,11,39,,,,
71,-,The Rolling Stones,Commit a Crime,-,20,30,,,,
72,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,48,4,,,,
73,-,Beth Hart,Fire on the Floor,-,9,27,,,,
74,-,Charley Hicks,When Death Comes for Me,-,72,2,,,,
75,-,Keb' Mo',The Worst Is yet to Come,-,67,3,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,49,,,,
77,-,Buddy Guy,Old Fashioned,-,20,3,,,,
78,up,Bonnie Raitt,Made Up Mind,84,2,5,,,,
79,-,B.B. King & Eric Clapton,Key to the Highway,-,12,44,,,,
80,-,The Black Keys,Walk with Me,-,6,15,,,,
81,-,Six Def,I'm the King,-,24,20,,,,
82,-,Joe Bonamassa,Oh Beautiful!,-,22,21,,,,
83,-,Keb' Mo',Do It Right,-,63,5,,,,
84,-,Beth Hart,Good Day to Cry,-,46,4,,,,
85,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,32,32,15,,,,
86,-,Michal Prokop,Zloději Času,-,12,54,,,,
87,-,Johnny Winter,Rollin' and Tumblin',-,87,1,,,,
88,down,Joe Bonamassa,Different Shades of Blue,73,4,87,,,,
89,-,Joe Bonamassa,So Many Roads,-,68,3,,,,
90,-,Tinsley Ellis,Gamblin' Man,-,90,1,,,,
91,-,Eric Clapton,They're Red Hot,-,52,2,,,,
92,-,The Rolling Stones,Just Like I Treat You,-,31,15,,,,
93,-,Buddy Guy,Whiskey for Sale,-,50,5,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,28,6,,,,
95,-,Tedeschi Trucks Band,Part of Me,-,67,2,,,,
96,-,The Rolling Stones,Little Rain,-,23,19,,,,
97,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,36,,,,
98,-,John Lee Hooker,Boom Boom,-,20,4,,,,
99,-,Elmore James,The Sky Is Crying,-,18,14,,,,
100,-,Tinsley Ellis,Kiss This World,-,100,1,,,,
