Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,214,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,148,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,220,,,,
4,up,Gary Moore,Still Got the Blues,4,2,222,,,,
5,up,Slash,Killing Floor (feat. Brian Johnson),7,3,6,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',5,1,226,,,,
7,down,Geoff Castellucci,Sixteen Tons,6,3,116,,,,
8,up,Steven Rodriguez,Like You Mean It,14,3,22,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,197,,,,
10,up,B.B. King,The Thrill Is Gone,15,2,218,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,10,3,92,,,,
12,up,Michal Prokop,Zloději Času,27,12,80,,,,
13,down,Eric Clapton & B.B. King,Riding with the King,9,4,47,,,,
14,down,North Downs,Settle Down,12,3,71,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,219,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,2,144,,,,
17,down,Ben Harper,Diamonds On the Inside,11,11,93,,,,
18,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,24,3,202,,,,
19,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,52,10,106,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,25,1,223,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,212,,,,
22,up,Hugh Laurie,You Don't Know My Mind,47,4,164,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,7,165,,,,
24,up,The Rolling Stones,Ride 'Em On Down,31,2,177,,,,
25,down,Joe Bonamassa,Drive,16,3,190,,,,
26,down,Ömer Balık,Coffee Blues,17,1,129,,,,
27,up,Canned Heat,On the Road Again,56,7,118,,,,
28,down,The Rolling Stones,Just Your Fool,22,5,153,,,,
29,down,Etta James,I Just Want to Make Love to You,19,6,143,,,,
30,up,Hugh Laurie,St James Infirmary,34,2,159,,,,
31,up,Hugh Laurie,Battle of Jericho,81,7,111,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,78,16,60,,,,
33,up,Elmore James,Dust My Broom,33,2,155,,,,
34,down,Joe Bonamassa,Different Shades of Blue,21,4,190,,,,
35,up,Hugh Laurie,Swanee River,37,3,167,,,,
36,-,Slash & Chris Stapleton,Oh Well,-,3,1,,,,
37,down,Super Pipo,In This Shirt,26,11,31,,,,
38,down,Blues Saraceno,The River,35,1,214,,,,
39,down,Michael Oldfield,Heaven's Open,32,17,64,,,,
40,-,Hans Theessink & Terry Evans,Got to Keep Moving,-,40,1,,,,
41,up,The Black Keys,Crawling Kingsnake,72,1,126,,,,
42,up,Blues Delight,Slightly Hung Over,58,3,49,,,,
43,up,Derek & The Dominos,Layla (40th Anniversary Version),48,1,229,,,,
44,down,Joe Bonamassa,Mountain Climbing,36,13,133,,,,
45,down,Etta James,All I Could Do Was Cry,30,5,136,,,,
46,up,Ray Charles,Night Time Is the Right Time,51,18,40,,,,
47,down,Etta James,Something's Got a Hold on Me,18,7,102,,,,
48,-,Dorothy Moore,Misty Blue,-,12,23,,,,
49,down,Hugh Laurie,Kiss of Fire,41,7,157,,,,
50,up,Beth Hart,Bad Woman Blues,86,3,134,,,,
51,-,The Black Keys,Going Down South,-,1,115,,,,
52,down,T-Bone Walker,Call It Stormy Monday,42,13,105,,,,
53,-,Super Pipo,Past Lives,-,18,10,,,,
54,up,Ray Charles,We Can Make It,69,8,42,,,,
55,down,米弟華特,Mannish Boy,28,4,177,,,,
56,-,Steven Rodriguez,The Devil Wears Lace,-,41,12,,,,
57,up,Muddy Waters,Manish Boy,77,9,112,,,,
58,down,Nina Simone,Backlash Blues,43,3,138,,,,
59,-,Sons of Legion,Power,-,53,5,,,,
60,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,32,,,,
61,down,Beth Hart,War in My Mind,59,3,170,,,,
62,-,Steven Rodriguez,Love Me Harder,-,38,3,,,,
63,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,63,8,,,,
64,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,71,15,37,,,,
65,-,Cedric Burnside,Hill Country Love,-,65,1,,,,
66,up,Nina Simone,My Man's Gone Now,68,8,36,,,,
67,up,Tonya Graves,Jolene,93,19,27,,,,
68,up,B.B. King,Paying the Cost to Be the Boss,96,7,55,,,,
69,up,Elvin Bishop,Fooled Around and Fell in Love,91,2,47,,,,
70,up,Hugh Laurie,Let Them Talk,83,7,96,,,,
71,-,БАЗАР,Текстура,-,71,1,,,,
72,-,Toronzo Cannon,Can't Fix the World,-,72,1,,,,
73,-,Nikow,філофобія,-,7,50,,,,
74,-,Walter Trout,"Me, My Guitar and the Blues",-,17,4,,,,
75,-,John Lee Hooker,Boogie Chillen,-,8,122,,,,
76,-,Michal Prokop,Leteckej Inženýr,-,42,9,,,,
77,down,Blues Saraceno,Bad Man,50,7,99,,,,
78,down,Blues Saraceno,Devils Got You Beat,60,7,142,,,,
79,-,Blues Company,Blues Is a Feeling,-,79,1,,,,
80,-,The Black Keys,Poor Boy a Long Way From Home,-,4,44,,,,
81,-,Etta James,Damn Your Eyes,-,10,13,,,,
82,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,31,,,,
83,-,Amazin' Works,Ocean Eyes,-,6,44,,,,
84,down,Joe Bonamassa,Oh Beautiful!,55,22,99,,,,
85,-,Steven Rodriguez,She Knows It,-,55,1,,,,
86,down,Etta James,My Dearest Darling,75,31,32,,,,
87,down,D Fine Us,Howling at the Moon (feat. Vigz),57,4,127,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,44,11,133,,,,
89,down,No Blues featuring Tracy Bonham,Black Cadillac,65,32,26,,,,
90,down,Skryptonite,Бля,53,3,7,,,,
91,-,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],-,91,1,,,,
92,down,Galt MacDermot,Coffee Cold,63,2,123,,,,
93,down,Beth Hart,Tell Her You Belong To Me,61,12,115,,,,
94,down,Solomon Burke,None of Us Are Free,62,8,77,,,,
95,-,The Black Keys,Coal Black Mattie,-,5,36,,,,
96,down,Blind Willie McTell,Statesboro Blues,70,13,35,,,,
97,-,Cedric Burnside,I Know,-,97,1,,,,
98,down,Hugh Laurie,After You've Gone,39,13,102,,,,
99,-,Oscar Benton,Different Dreams,-,78,2,,,,
100,down,Joe Bonamassa,No Good Place for the Lonely,88,22,95,,,,
