Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,30,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,30,,,,
3,-,Thorbjørn Risager & The Black Tornado,Come on In,-,3,4,,,,
4,up,Etta James,At Last,4,1,30,,,,
5,up,John Lee Hooker,Boom Boom,14,3,7,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,3,25,,,,
7,-,Joe Bonamassa,Different Shades of Blue,-,4,23,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,1,30,,,,
9,-,Joe Bonamassa,Drive,-,3,24,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,29,,,,
11,-,Otis Taylor,Ten Million Slaves,-,1,18,,,,
12,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,53,3,22,,,,
13,up,Neal Black,Don't Follow Me There (feat. The Healers),68,4,2,,,,
14,down,The Rolling Stones,Blue and Lonesome,10,3,21,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,30,,,,
16,up,Hugh Laurie,After You've Gone,36,13,23,,,,
17,up,Blues Saraceno,Bad Man,52,7,22,,,,
18,up,Beth Hart,War in My Mind,28,3,30,,,,
19,down,Hugh Laurie,Swanee River,8,3,28,,,,
20,down,Blues Saraceno,The River,3,1,29,,,,
21,-,John Lee Hooker,Boom Boom (Remastered),-,8,18,,,,
22,-,Alice Phoebe Lou,Nostalgia,-,22,6,,,,
23,up,The Rolling Stones,Just Your Fool,80,5,26,,,,
24,-,Beth Hart,Tell Her You Belong To Me,-,12,12,,,,
25,up,Michal Prokop,Poprvé Naposledy,90,1,11,,,,
26,down,Hugh Laurie,Kiss of Fire,15,7,24,,,,
27,-,Jimi Hendrix,Red House,-,27,1,,,,
28,-,The Cell,Time of My Life,-,28,1,,,,
29,down,B.B. King & Eric Clapton,Worried Life Blues,22,7,21,,,,
30,-,The Cell,Out of Time,-,30,2,,,,
31,-,Tonya Graves,Jolene,-,19,4,,,,
32,-,Canned Heat,Rollin' and Tumblin',-,32,1,,,,
33,-,Eric Clapton,Traveling Riverside Blues,-,33,1,,,,
34,-,Robert Johnson,Cross Road Blues,-,8,4,,,,
35,-,Hugh Laurie,Police Dog Blues,-,15,14,,,,
36,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,36,1,,,,
37,-,Joe Bonamassa,This Train,-,15,5,,,,
38,-,Canned Heat,Fried Hockey Boogie,-,38,1,,,,
39,-,Beth Hart,Love Is a Lie,-,15,18,,,,
40,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,42,9,18,,,,
41,up,Joe Bonamassa,The Valley Runs Low,81,20,5,,,,
42,-,Frank Bey,All My Dues Are Paid,-,42,1,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,5,2,29,,,,
44,-,Eric Clapton,Me and the Devil Blues,-,33,1,,,,
45,-,R.L. Burnside,Goin' Away Baby,-,45,1,,,,
46,-,R.L. Burnside,Someday Baby,-,46,3,,,,
47,-,Elles Bailey,What's the Matter with You,-,16,8,,,,
48,-,Joe Tex,Show Me,-,18,4,,,,
49,down,Gary Moore,Still Got the Blues,7,2,27,,,,
50,-,Josef Streichl,Džínová nevěsta,-,50,1,,,,
51,-,Albert King,I'll Play the Blues for You,-,23,1,,,,
52,-,Beth Hart & Joe Bonamassa,Don't Explain,-,16,4,,,,
53,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,15,,,,
54,-,B.B. King,There Must Be a Better World Somewhere,-,54,2,,,,
55,-,Joe Bonamassa,Midnight Blues (Live),-,12,6,,,,
56,-,Curtis Mayfield,Move On Up,-,19,4,,,,
57,-,Keb' Mo',I Remember You,-,21,9,,,,
58,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,4,,,,
59,-,Rory Gallagher,Sinner Boy,-,45,1,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,7,24,,,,
61,-,Canned Heat,Bullfrog Blues,-,61,1,,,,
62,-,B.B. King,No Good,-,26,1,,,,
63,down,Beth Hart,Bad Woman Blues,57,3,28,,,,
64,-,Will Barber,Another Brick in the Wall,-,13,10,,,,
65,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,6,,,,
66,down,B.B. King,The Thrill Is Gone,47,2,25,,,,
67,-,The Cell,The Cell,-,67,1,,,,
68,-,Jimi Hendrix,Voodoo Chile Blues,-,45,1,,,,
69,-,Joe Bonamassa,No Good Place for the Lonely,-,22,6,,,,
70,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,6,,,,
71,-,The Cell,Rusty Girl,-,71,1,,,,
72,-,The Animals,How You've Changed,-,72,1,,,,
73,down,Aynsley Lister,Need Her So Bad,55,26,2,,,,
74,-,Gary Moore,If You Be My Baby,-,30,1,,,,
75,-,Eminem & Sway & King Tech,Get You Mad,-,9,2,,,,
76,-,Brittany Howard,Stay High,-,6,17,,,,
77,-,Eric Clapton,Last Fair Deal Gone Down,-,77,1,,,,
78,-,パット・トラヴァース,Back Water Blues,-,78,1,,,,
79,-,B.B. King & Eric Clapton,I Wanna Be,-,21,5,,,,
80,-,Monkey Business,Regrets,-,80,2,,,,
81,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,2,,,,
82,-,Joe Bonamassa,Oh Beautiful!,-,22,5,,,,
83,-,Joe Bonamassa,Love Ain't a Love Song,-,44,2,,,,
84,-,Kenny Neal,Bloodline,-,13,1,,,,
85,-,Livin' Blues,You Better Watch Yourself (Sonny Boy),-,85,1,,,,
86,down,Robert Cray,This Man,24,24,6,,,,
87,-,Joe Bonamassa,This Train (Live),-,21,14,,,,
88,-,Eric Clapton,Sweet Home Chicago,-,88,1,,,,
89,-,Ronnie Earl & The Broadcasters,Right Place Wrong Time,-,89,1,,,,
90,-,Jonny Lang,Snakes,-,90,1,,,,
91,up,Canned Heat,Amphetamine Annie,95,71,3,,,,
92,-,Mike Wheeler Band,A Blind Man Can See,-,61,1,,,,
93,-,The Cell,Rollin' Man,-,93,1,,,,
94,-,Buddy Guy,A Few Good Years,-,40,3,,,,
95,-,Catfish,Up in Smoke,-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,5,,,,
97,-,Fernweh,Token,-,33,3,,,,
98,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Zahrada V Dešti,-,44,1,,,,
99,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,99,1,,,,
100,-,Nakia,Yonder Wall,-,10,14,,,,
