Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,172,,,,
3,up,Michal Prokop,Poprvé Naposledy,10,1,89,,,,
4,up,Regarus,Here With Me (Speed Up),8,4,3,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,2,2,155,,,,
6,down,Gary Moore,Still Got the Blues,4,2,163,,,,
7,down,The Animals,The House of the Rising Sun,3,1,168,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,159,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',11,1,167,,,,
10,up,Моя дорогая,Моя дорогая (Красная королева),12,4,18,,,,
11,down,Etta James,I'd Rather Go Blind,9,1,161,,,,
12,up,Joe Bonamassa,Different Shades of Blue,32,4,131,,,,
13,down,Etta James,A Sunday Kind of Love,6,1,138,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,3,153,,,,
15,up,Joe Bonamassa,Mountain Climbing,25,13,74,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,160,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,18,3,33,,,,
18,down,Joe Bonamassa,Drive,16,3,131,,,,
19,up,The Rolling Stones,Ride 'Em On Down,27,2,118,,,,
20,up,Blues Saraceno,The River,26,1,157,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,85,,,,
22,up,Elmore James,Dust My Broom,59,2,96,,,,
23,up,米弟華特,Mannish Boy,23,4,119,,,,
24,down,Benny Walker,Money and Fools,21,9,51,,,,
25,up,Ben Harper,Diamonds On the Inside,46,11,40,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,29,12,75,,,,
27,up,米弟華特,I Can't Be Satisfied,64,7,50,,,,
28,down,Etta James,All I Could Do Was Cry,20,5,88,,,,
29,down,Etta James,I Just Want to Make Love to You,24,6,86,,,,
30,up,Beth Hart,War in My Mind,35,3,117,,,,
31,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,22,3,143,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,17,1,164,,,,
33,up,Galt MacDermot,Coffee Cold,50,2,72,,,,
34,up,Joe Bonamassa,Oh Beautiful!,77,22,50,,,,
35,-,B.B. King & Eric Clapton,Marry You,-,6,69,,,,
36,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,79,9,94,,,,
37,up,Joe Bonamassa,Redemption,75,23,31,,,,
38,up,The Black Keys,Crawling Kingsnake,74,1,79,,,,
39,up,Ray Charles,Night Time Is the Right Time,40,18,16,,,,
40,down,Joe Bonamassa,No Good Place for the Lonely,38,22,50,,,,
41,-,The Black Keys,Going Down South,-,1,67,,,,
42,up,The Rolling Stones,Just Your Fool,43,5,96,,,,
43,up,Nina Simone,Backlash Blues,47,3,81,,,,
44,up,The Rolling Stones,Blue and Lonesome,52,3,93,,,,
45,-,Joe Bonamassa,The Heart That Never Waits,-,3,34,,,,
46,down,Etta James,Anything To Say You're Mine,34,34,16,,,,
47,up,Etta James,My Dearest Darling,49,31,16,,,,
48,up,The Moody Blues,Go Now,63,5,44,,,,
49,up,Hugh Laurie,Swanee River,58,3,119,,,,
50,down,Fats Domino,Blueberry Hill,15,8,46,,,,
51,up,Hugh Laurie,You Don't Know My Mind,68,4,115,,,,
52,-,Amazin' Works,Ocean Eyes,-,6,19,,,,
53,-,Otis Taylor,Nasty Letter,-,17,26,,,,
54,-,Blues Saraceno,Devils Got You Beat,-,7,88,,,,
55,-,Buddy Guy,Born To Play Guitar,-,14,26,,,,
56,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,22,36,,,,
57,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,7,115,,,,
58,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),39,2,8,,,,
59,up,Albert King,I'll Play the Blues for You,76,23,19,,,,
60,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,41,,,,
61,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,41,,,,
62,down,Beth Hart,Love Is a Lie,42,15,59,,,,
63,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,84,32,23,,,,
64,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,18,9,,,,
65,up,Beth Hart,Bad Woman Blues,90,3,95,,,,
66,-,Curtis Salgado,Walk a Mile in My Blues,-,42,6,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,88,11,88,,,,
68,-,Cab Calloway,Minnie the Moocher,-,18,19,,,,
69,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),48,22,36,,,,
70,-,Joe Bonamassa,The Valley Runs Low,-,20,13,,,,
71,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,24,,,,
72,-,John Lee Hooker,Boom Boom,-,3,97,,,,
73,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,65,,,,
74,-,Chuxx Morris,Dead Man Walking,-,11,31,,,,
75,up,Buddy Guy,"Whiskey, Beer & Wine",94,12,82,,,,
76,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,30,4,,,,
77,down,Geoff Castellucci,Sixteen Tons,72,3,64,,,,
78,-,Joe Bonamassa,Blues of Desperation,-,11,41,,,,
79,-,Keb' Mo',I Remember You,-,21,21,,,,
80,up,Muddy Waters,Mannish Boy (Single Version),95,18,27,,,,
81,-,The Rolling Stones,Commit a Crime,-,20,35,,,,
82,down,Solomon Burke,None of Us Are Free,55,8,47,,,,
83,-,Feeling Blew,Out Getting Ribs (Slowed),-,15,5,,,,
84,down,Little Richard,Lucille,73,40,22,,,,
85,-,Nakia,Yonder Wall,-,10,42,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,91,,,,
87,-,Joe Bonamassa,Driving Towards the Daylight,-,30,15,,,,
88,down,Etta James,Something's Got a Hold on Me,28,7,57,,,,
89,down,Joe Bonamassa,This Train,78,15,35,,,,
90,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,22,,,,
91,down,Canned Heat,On the Road Again,30,7,61,,,,
92,-,Keb' Mo',Tell Everybody I Know (Live),-,24,27,,,,
93,-,John Lee Hooker,Boom Boom (Mono),-,57,2,,,,
94,down,Beth Hart,Sugar Shack,61,6,80,,,,
95,down,Blues Saraceno,Bad Man,53,7,74,,,,
96,-,Gregg Allman,Little By Little,-,69,6,,,,
97,-,T-Bone Walker,Call It Stormy Monday,-,13,50,,,,
98,up,Beth Hart,Tell Her You Belong To Me,99,12,71,,,,
99,-,Hugh Laurie,Six Cold Feet,-,6,67,,,,
100,-,Chris Thomas King,Mississippi KKKrossroads,-,100,1,,,,
