Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,5,,,,
2,up,Elmore James,Dust My Broom,34,2,42,,,,
3,up,The Animals,The House of the Rising Sun,4,1,96,,,,
4,down,Etta James,At Last,2,1,96,,,,
5,up,Muddy Waters,I Can't Be Satisfied,30,5,9,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,1,93,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,87,,,,
8,-,Blues Session,Solnej sloup (Live),-,8,3,,,,
9,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,9,3,77,,,,
10,-,Blues Session,Skladník (Live),-,10,1,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,96,,,,
12,-,Robert Johnson,Love In Vain,-,12,1,,,,
13,up,John Lee Hooker,Boogie Chillen,66,8,31,,,,
14,up,Etta James,I'd Rather Go Blind,81,1,86,,,,
15,-,Blues Session,Břímě (Live),-,15,10,,,,
16,-,Joe Bonamassa,Richmond,-,16,4,,,,
17,down,Gary Moore,Still Got the Blues,3,2,89,,,,
18,-,John Lee Hooker,Dimples,-,18,5,,,,
19,-,Blues Session,Slova (Live),-,19,5,,,,
20,up,Albert King,Born Under a Bad Sign (Mono Mix),47,11,8,,,,
21,-,Robert Johnson,Cross Road Blues,-,8,32,,,,
22,-,B.B. King,Rock Me Baby,-,19,16,,,,
23,-,Pee Wee Crayton,Let the Good Times Roll,-,17,3,,,,
24,-,John Lee Hooker,Boom Boom,-,3,53,,,,
25,up,Hugh Laurie,Kiss of Fire,89,7,73,,,,
26,-,Memphis Slim,Mother Earth (Single Version),-,26,4,,,,
27,up,The Black Keys,Louise,58,2,12,,,,
28,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,12,,,,
29,-,Ray Charles,We Can Make It,-,8,1,,,,
30,up,The Black Keys,Mellow Peaches,39,6,11,,,,
31,-,Charley Patton,Pony Blues,-,31,2,,,,
32,-,Blues Session,Malý velký muž (Live),-,32,1,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,22,1,88,,,,
34,-,Blues Session,Jen dál (Live),-,34,1,,,,
35,-,Muddy Waters,Mannish Boy (Single Version),-,18,19,,,,
36,-,Magic Slim,Don't Look Now I've Got the Blues,-,36,1,,,,
37,-,Ben Harper,Diamonds On the Inside,-,11,7,,,,
38,-,Blues Session,Nikdy nebudeš svůj (Live),-,38,3,,,,
39,down,B.B. King,The Thrill Is Gone,11,2,86,,,,
40,-,Blues Session,Bohové (Live),-,40,3,,,,
41,-,Joe Bonamassa,How Deep This River Runs,-,41,3,,,,
42,-,Blues Session,Na portě (Live),-,42,1,,,,
43,-,Michal Prokop,Poprvé Naposledy,-,1,45,,,,
44,-,Joe Bonamassa,Drive,-,3,68,,,,
45,down,The Black Keys,Going Down South,23,1,18,,,,
46,down,Bobby Bland,I Pity the Fool,35,22,10,,,,
47,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,32,3,,,,
48,-,Blues Session,Všichni budou hotoví (Live),-,48,1,,,,
49,-,Gary Moore,In My Dreams,-,23,3,,,,
50,-,Robert Johnson,Walkin' Blues,-,39,5,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,37,2,91,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,3,83,,,,
53,-,Vaya Con Dios,Farewell Song,-,53,2,,,,
54,-,Canned Heat,On the Road Again,-,7,18,,,,
55,up,Blues Saraceno,The River,69,1,92,,,,
56,-,Koko Taylor,Wang Dang Doodle,-,41,3,,,,
57,-,Howlin' Wolf,Spoonful,-,13,10,,,,
58,up,Blues Session,Honduras (Live),65,58,3,,,,
59,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,46,2,,,,
60,-,Memphis Minnie,Nothing In Ramblin',-,60,3,,,,
61,down,Alice Phoebe Lou,Witches,28,12,11,,,,
62,-,Trixie Smith,Jack I'm Mellow,-,44,6,,,,
63,down,The Black Keys,"Sad Days, Lonely Nights",41,8,13,,,,
64,-,Bobby Bland,Call On Me,-,18,2,,,,
65,-,Blues Session,Postavím si dům z obilí (Live),-,65,1,,,,
66,down,The Black Keys,Do the Romp,64,7,12,,,,
67,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,18,7,,,,
68,-,Hugh Laurie,St James Infirmary,-,2,68,,,,
69,-,Blind Boy Fuller,Step It Up and Go,-,7,1,,,,
70,-,Keb' Mo',The Whole Enchilada,-,28,4,,,,
71,-,Blues Session,Horský lázně (Live),-,71,1,,,,
72,down,The Black Keys,Coal Black Mattie,27,5,12,,,,
73,-,Blues Session,Chci tě znát (Live),-,73,1,,,,
74,-,Foxtrot Sierra & His Uniforms,Electrician Cowboy,-,74,1,,,,
75,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,14,7,,,,
76,down,Geoff Castellucci,Sixteen Tons,24,3,10,,,,
77,-,The Black Keys,Stay All Night,-,4,12,,,,
78,-,B.B. King,How Blue Can You Get?,-,7,27,,,,
79,up,The Rolling Stones,I Can't Quit You Baby,82,17,20,,,,
80,-,Beth Hart,Tell Her You Belong To Me,-,12,33,,,,
81,-,Joe Bonamassa,"Lookout, Man",-,13,15,,,,
82,-,Gary B.B. Coleman,The Sky Is Crying,-,11,38,,,,
83,-,Big Bill Broonzy,This Train,-,56,2,,,,
84,down,The Rolling Stones,Just Your Fool,13,5,57,,,,
85,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,86,12,22,,,,
86,-,Blind Blake,Early Morning Blues,-,55,1,,,,
87,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,20,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,7,58,,,,
89,-,Joe Bonamassa,Redemption,-,23,13,,,,
90,-,Son House,Death Letter Blues,-,38,3,,,,
91,-,Willie Mabon,Seventh Son,-,9,2,,,,
92,-,JT Coldfire,She's Crazy,-,37,4,,,,
93,-,Miroslav Kovářík & Etc...,Blues za vladimíra majakovského (Live),-,15,1,,,,
94,-,Tommy Johnson,Canned Heat Blues,-,77,1,,,,
95,-,Jimmy And Walter,Easy,-,37,2,,,,
96,down,T-Bone Walker,Call It Stormy Monday,38,13,15,,,,
97,-,Canned Heat,On the Road Again (Live),-,39,3,,,,
98,-,Willie Brown,Future Blues,-,42,1,,,,
99,-,Miroslav Kovářík & Etc...,Pár tónů (Live),-,18,1,,,,
100,down,The Black Keys,Crawling Kingsnake,5,1,21,,,,
