Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,182,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,116,,,,
3,up,Gary Moore,Still Got the Blues,6,2,190,,,,
4,up,The Animals,The House of the Rising Sun,4,1,195,,,,
5,down,North Downs,Settle Down,3,3,39,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',9,1,194,,,,
7,up,Etta James,A Sunday Kind of Love,8,1,165,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,2,112,,,,
9,down,Etta James,I'd Rather Go Blind,5,1,188,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,186,,,,
11,up,Joe Bonamassa,Different Shades of Blue,15,4,158,,,,
12,down,Nicolae Guță,Fa Muiere Taitai,10,9,22,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,3,180,,,,
14,down,Joe Bonamassa,Drive,12,3,158,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,13,1,191,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,17,4,15,,,,
17,down,Buddy Guy,Mary Had a Little Lamb,11,3,60,,,,
18,up,Joe Bonamassa,Mountain Climbing,19,13,101,,,,
19,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,20,3,170,,,,
20,up,Nikow,філофобія,55,7,23,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,187,,,,
22,down,米弟華特,Mannish Boy,21,4,146,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),18,1,199,,,,
24,up,Elmore James,Dust My Broom,30,2,123,,,,
25,up,Ben Harper,Diamonds On the Inside,31,11,61,,,,
26,down,Fats Domino,Blueberry Hill,25,8,72,,,,
27,up,Geoff Castellucci,Sixteen Tons,56,3,84,,,,
28,-,Otis Taylor,Ten Million Slaves,-,1,96,,,,
29,up,Feeling Blew,Out Getting Ribs (Slowed),48,15,16,,,,
30,down,Моя дорогая,Моя дорогая (Красная королева),26,4,42,,,,
31,up,The Rolling Stones,Ride 'Em On Down,44,2,145,,,,
32,-,Etta James,Something's Got a Hold on Me,-,7,74,,,,
33,up,Hugh Laurie,You Don't Know My Mind,42,4,140,,,,
34,up,Eric Clapton,Motherless Child,40,19,14,,,,
35,down,Joe Bonamassa,Oh Beautiful!,24,22,75,,,,
36,down,Hugh Laurie,Swanee River,34,3,143,,,,
37,up,Blues Saraceno,The River,71,1,184,,,,
38,up,Nina Simone,Backlash Blues,54,3,108,,,,
39,up,Blues Saraceno,Bad Man,76,7,85,,,,
40,down,Joe Bonamassa,No Good Place for the Lonely,28,22,74,,,,
41,-,Aretha Franklin,Today I Sing the Blues,-,41,1,,,,
42,down,Blues Saraceno,Devils Got You Beat,23,7,114,,,,
43,up,The Rolling Stones,Just Your Fool,59,5,121,,,,
44,up,Etta James,I Just Want to Make Love to You,91,6,112,,,,
45,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,105,,,,
46,down,Hugh Laurie,St James Infirmary,36,2,132,,,,
47,-,Hugh Laurie,Battle of Jericho,-,7,92,,,,
48,up,Galt MacDermot,Coffee Cold,95,2,96,,,,
49,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,50,,,,
50,-,Otis Taylor,Ten Million Slaves,-,22,21,,,,
51,-,B.B. King,Paying the Cost to Be the Boss,-,7,34,,,,
52,up,Jimmy Reed,Baby What You Want Me to Do,88,10,44,,,,
53,up,T-Bone Walker,Call It Stormy Monday,75,13,74,,,,
54,up,The Black Keys,Crawling Kingsnake,77,1,100,,,,
55,-,The Rolling Stones,Hate to See You Go,-,10,53,,,,
56,up,The Rolling Stones,Everybody Knows About My Good Thing,90,7,27,,,,
57,up,Billie Holiday,God Bless The Child (1956 Version),70,30,3,,,,
58,up,Canned Heat,On the Road Again,58,7,88,,,,
59,-,Hugh Laurie,After You've Gone,-,13,90,,,,
60,-,Gary B.B. Coleman,The Sky Is Crying,-,11,113,,,,
61,-,Cab Calloway,Minnie the Moocher,-,18,26,,,,
62,-,The Rolling Stones,Hoo Doo Blues,-,35,17,,,,
63,-,Mississippi Fred McDowell,You Gotta Move,-,5,35,,,,
64,down,John Lee Hooker,Boom Boom (Remastered),61,8,82,,,,
65,-,Solomon Burke,None of Us Are Free,-,8,59,,,,
66,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,66,2,,,,
67,down,John Lee Hooker,Boogie Chillen,57,8,97,,,,
68,down,Beth Hart,Tell Her You Belong To Me,35,12,91,,,,
69,-,Hugh Laurie,John Henry,-,9,44,,,,
70,-,Coco Montoya,I Was Wrong,-,70,1,,,,
71,-,Eric Clapton & B.B. King,Help the Poor,-,61,5,,,,
72,-,B.B. King,I'll Survive,-,72,3,,,,
73,-,Beth Hart,Love Gangster,-,43,4,,,,
74,-,Hugh Laurie,Six Cold Feet,-,6,77,,,,
75,-,Bonnie Raitt,Just Like That,-,3,26,,,,
76,-,Trixie Smith,Jack I'm Mellow,-,44,7,,,,
77,up,The Rolling Stones,Commit a Crime,92,20,38,,,,
78,-,Etta James,All I Could Do Was Cry,-,5,111,,,,
79,down,Muddy Waters,Manish Boy,38,9,80,,,,
80,down,B.B. King & U2,When Love Comes to Town,47,33,18,,,,
81,-,Robert Johnson,Cross Road Blues,-,8,84,,,,
82,-,Buddy Guy,Born To Play Guitar,-,14,37,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,13,25,,,,
84,down,Muddy Waters,I Can't Be Satisfied,80,5,23,,,,
85,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,22,7,,,,
86,-,B.B. King,Rock Me Baby,-,17,24,,,,
87,-,Joel Astley,Born Cryin',-,87,1,,,,
88,-,Eric Clapton & B.B. King,Key to the Highway,-,31,8,,,,
89,down,John Lee Hooker,Boom Boom (Mono),85,57,11,,,,
90,down,D Fine Us,Howling at the Moon (feat. Vigz),39,4,108,,,,
91,up,Hugh Laurie,Kiss of Fire,96,7,127,,,,
92,-,The Rolling Stones,I Gotta Go,-,15,27,,,,
93,-,The Black Keys,Going Down South,-,1,87,,,,
94,-,Little Richard,Lucille,-,40,32,,,,
95,down,The Moody Blues,Go Now,29,5,55,,,,
96,-,Will Barber,Another Brick in the Wall,-,13,26,,,,
97,-,Joel Astley,No Brighter Gold,-,97,1,,,,
98,down,Ömer Balık,Coffee Blues,22,1,99,,,,
99,down,Joe Bonamassa,Redemption,27,23,49,,,,
100,-,Junior Wells,Messin' with the Kid,-,50,18,,,,
