Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Brown,Merry Christmas Baby,1,1,13,,,,
2,up,Etta James,A Sunday Kind of Love,7,1,34,,,,
3,up,The Animals,The House of the Rising Sun,6,1,57,,,,
4,up,Etta James,At Last,5,1,57,,,,
5,down,Etta James,I'd Rather Go Blind,2,1,47,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,57,,,,
7,up,Blues Saraceno,The River,8,1,55,,,,
8,down,B.B. King,The Thrill Is Gone,3,2,49,,,,
9,up,Etta James,All I Could Do Was Cry,66,5,22,,,,
10,up,Joe Bonamassa,When One Door Opens,10,3,8,,,,
11,-,Gary Moore,Still Got the Blues,-,2,52,,,,
12,up,Thomas Dybdahl,A Little Something to Give,15,8,4,,,,
13,up,John Lee Hooker,Boom Boom,41,3,25,,,,
14,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,45,,,,
15,down,Joe Bonamassa,Royal Tea,12,10,7,,,,
16,up,The Rolling Stones,Ride 'Em On Down,20,2,44,,,,
17,up,John Lee Hooker,Boogie Chillen,17,8,7,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,3,54,,,,
19,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,34,,,,
20,down,Josh Teskey & Ash Grunwald,Low Down Dog,19,19,2,,,,
21,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,21,5,6,,,,
22,-,Amazin' Works,Ocean Eyes,-,6,1,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),13,4,32,,,,
24,up,Joe Bonamassa,A Conversation With Alice,84,8,9,,,,
25,up,Etta James,I Just Want to Make Love to You,38,6,18,,,,
26,-,Jiří Šlupka Svěrák & Nejenblues,Pod Oknem,-,23,6,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,39,2,56,,,,
28,-,Joe Bonamassa,"Lookout, Man",-,13,4,,,,
29,-,Elmore James,The Sky Is Crying,-,18,7,,,,
30,-,Joe Bonamassa,Blues Deluxe,-,28,4,,,,
31,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,-,10,18,,,,
32,-,Gary B.B. Coleman,The Sky Is Crying,-,11,16,,,,
33,down,チャールズ・ブラウン,"Merry Christmas, Baby",31,31,2,,,,
34,-,Keb' Mo',Tell Everybody I Know (Live),-,24,15,,,,
35,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,38,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',9,1,57,,,,
37,-,Son of Dave,Shake a Bone,-,37,1,,,,
38,-,Six Def,I'm the King,-,24,12,,,,
39,up,Nina Simone,My Man's Gone Now,55,8,11,,,,
40,-,Michal Prokop,Poprvé Naposledy,-,1,21,,,,
41,up,Joe Bonamassa,Drive,48,3,43,,,,
42,-,Hugh Laurie,Unchain My Heart,-,9,24,,,,
43,-,Larkin Poe,God Moves On the Water,-,33,11,,,,
44,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,11,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,3,52,,,,
46,-,Etta James,Damn Your Eyes,-,10,4,,,,
47,up,Nina Simone,The House of the Rising Sun,96,20,15,,,,
48,up,Joe Bonamassa,Midnight Blues (Live),65,12,21,,,,
49,-,Otis Taylor,Ten Million Slaves,-,1,32,,,,
50,-,Muddy Waters,Got My Mojo Working,-,13,6,,,,
51,-,Blues Saraceno,Devils Got You Beat,-,7,29,,,,
52,-,The Rolling Stones,Just Your Fool,-,5,39,,,,
53,-,Walter Trout,Turn Off Your TV,-,27,6,,,,
54,-,Gary Moore,Since I Met You Baby (Live),-,22,3,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,87,1,55,,,,
56,-,Heather Newman,How Many Times?,-,56,1,,,,
57,-,Etta James,Something's Got a Hold on Me,-,7,6,,,,
58,down,The Rolling Stones,Blue and Lonesome,29,3,41,,,,
59,-,米弟華特,Mannish Boy,-,4,37,,,,
60,-,Heather Newman,High Mountain Blues,-,60,1,,,,
61,-,Tonya Graves,Hound Dog,-,61,2,,,,
62,down,Hugh Laurie,St James Infirmary,59,2,48,,,,
63,-,Breakout,Usta Me Ogrzej,-,63,1,,,,
64,-,Heather Newman,Burn Me Alive,-,64,1,,,,
65,-,Heather Newman,Howling for Love,-,65,1,,,,
66,down,Blues Saraceno,Bad Man,16,7,44,,,,
67,-,Joe Bonamassa,Savannah,-,10,6,,,,
68,-,Seasick Steve,Fred's Worried Blues,-,36,1,,,,
69,-,Joe Bonamassa,Lonely Boy,-,14,4,,,,
70,-,B.B. King & Eric Clapton,Marry You,-,6,22,,,,
71,-,Jeremiah Johnson,Talk Too Much,-,55,1,,,,
72,-,Heather Newman,Bring the Swing,-,72,1,,,,
73,-,Nakia,Yonder Wall,-,10,28,,,,
74,-,Muddy Waters,Manish Boy,-,9,12,,,,
75,-,Tonya Graves,Jolene,-,19,11,,,,
76,-,Heather Newman,Willie James,-,76,1,,,,
77,-,Otis Taylor,Nasty Letter,-,17,8,,,,
78,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,78,1,,,,
79,down,Joe Bonamassa,Different Shades of Blue,28,4,48,,,,
80,up,Tedeschi Trucks Band,Made Up Mind,83,17,25,,,,
81,-,Joe Bonamassa,Beyond the Silence,-,7,4,,,,
82,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,56,1,,,,
83,down,Beth Hart,Sister Dear,50,9,30,,,,
84,-,Hugh Laurie,One For My Baby,-,40,8,,,,
85,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,4,,,,
86,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,53,1,,,,
87,-,Hugh Laurie,Kiss of Fire,-,7,44,,,,
88,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,9,8,,,,
89,down,Hugh Laurie,Swanee River,18,3,52,,,,
90,down,Joe Bonamassa,High Class Girl,25,6,6,,,,
91,-,Dorothy Moore,Misty Blue,-,12,4,,,,
92,down,Beth Hart,Rub Me For Luck,22,9,20,,,,
93,-,Howlin' Wolf,Who's Been Talking?,-,93,1,,,,
94,down,Josh Teskey & Ash Grunwald,Preachin' Blues,11,11,3,,,,
95,-,Nineoneone,Unholy Roller,-,29,2,,,,
96,-,Jimmy Rogers,Walking By Myself,-,45,1,,,,
97,-,Josh Teskey & Ash Grunwald,Something With Feel,-,97,1,,,,
98,-,Lehká noha,"Hádejte, Kdo Tady Bydlí",-,98,1,,,,
99,-,Heather Newman,Share Your Love,-,99,1,,,,
100,-,Blind Willie McTell,Death Cell Blues,-,74,1,,,,
