Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,219,,,,
2,up,Michal Prokop,Poprvé Naposledy,2,1,153,,,,
3,-,Joe Cocker,You Can Leave Your Hat On,-,3,1,,,,
4,-,Joe Cocker,Summer In the City,-,4,1,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,1,231,,,,
6,up,Slash & Chris Stapleton,Oh Well,7,3,6,,,,
7,down,Buddy Guy,Mary Had a Little Lamb,3,3,97,,,,
8,up,Steven Rodriguez,Like You Mean It,8,3,27,,,,
9,down,Gary Moore,Still Got the Blues,6,2,227,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),4,3,11,,,,
11,up,B.B. King,The Thrill Is Gone,15,2,223,,,,
12,up,Elvis Presley,That's All Right Mama,31,12,2,,,,
13,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,5,1,,,,
14,down,Etta James,I'd Rather Go Blind,9,1,225,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,3,217,,,,
16,down,Geoff Castellucci,Sixteen Tons,11,3,121,,,,
17,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,1,1,,,,
18,down,North Downs,Settle Down,13,3,76,,,,
19,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,14,3,207,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,30,1,228,,,,
21,up,Muddy Waters,Got My Mojo Working,33,13,33,,,,
22,down,Etta James,A Sunday Kind of Love,12,1,202,,,,
23,up,Joe Bonamassa,Mountain Climbing,41,13,138,,,,
24,-,Joe Cocker,Don't You Love Me Anymore,-,18,1,,,,
25,down,Etta James,I Just Want to Make Love to You,18,6,148,,,,
26,down,Michal Prokop,Zloději Času,17,12,85,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,224,,,,
28,down,The Rolling Stones,Ride 'Em On Down,20,2,182,,,,
29,-,Slash & Gary Clark Jr.,Crossroads,-,29,1,,,,
30,-,Muddy Waters,Rollin' Stone,-,30,2,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,7,170,,,,
32,-,John Lee Hooker,Tupelo,-,32,1,,,,
33,up,Etta James,All I Could Do Was Cry,56,5,140,,,,
34,-,The Teskey Brothers,Hold Me,-,34,1,,,,
35,down,The Rolling Stones,Just Your Fool,16,5,158,,,,
36,-,Joe Cocker,What Becomes of the Broken-Hearted,-,26,1,,,,
37,up,B.B. King,Paying the Cost to Be the Boss,51,7,60,,,,
38,up,Ömer Balık,Coffee Blues,40,1,134,,,,
39,-,Joe Cocker,The Simple Things,-,27,1,,,,
40,down,Beth Hart,Tell Her You Belong To Me,34,12,118,,,,
41,-,Joe Cocker,Night Calls,-,15,1,,,,
42,-,Big Mama Thornton,Hound Dog (Single Version),-,24,1,,,,
43,-,Magic Slim,Cold Hearted Woman,-,43,3,,,,
44,-,Joe Cocker,Could You Be Loved,-,16,1,,,,
45,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,A Pak,38,10,111,,,,
46,up,Michael Oldfield,Heaven's Open,79,17,68,,,,
47,down,Joe Bonamassa,Drive,19,3,195,,,,
48,-,Bonnie Raitt,You,-,48,1,,,,
49,-,Ray Charles,I Believe to My Soul,-,23,1,,,,
50,down,Etta James,Something's Got a Hold on Me,26,7,107,,,,
51,down,Nina Simone,Backlash Blues,48,3,143,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,2,149,,,,
53,up,Hugh Laurie,You Don't Know My Mind,58,4,169,,,,
54,-,Eric Clapton,Motherless Child,-,19,27,,,,
55,-,Gary Moore,Johnny Boy,-,55,1,,,,
56,down,Joe Bonamassa,Different Shades of Blue,24,4,195,,,,
57,-,Etta James,I Just Want to Make Love to You,-,57,1,,,,
58,down,Blues Delight,Slightly Hung Over,50,3,52,,,,
59,-,Elmore James,Dust My Broom,-,29,6,,,,
60,up,B.B. King,Rock Me Baby,100,17,46,,,,
61,-,The Teskey Brothers,So Caught Up,-,37,1,,,,
62,up,Ray Charles,Night Time Is the Right Time,99,18,45,,,,
63,down,John Lee Hooker,Tupelo,35,35,2,,,,
64,-,KIRBY,Black Leaves,-,62,1,,,,
65,down,Eric Clapton & B.B. King,Riding with the King,10,4,52,,,,
66,down,Muddy Waters,Rollin' Stone,39,39,3,,,,
67,up,Beth Hart,War in My Mind,85,3,174,,,,
68,down,Elmore James,Dust My Broom,22,2,160,,,,
69,-,Joe Cocker,Let the Healing Begin (Radio Edit),-,69,1,,,,
70,-,Comedy & Beat,Ježek,-,70,1,,,,
71,up,Muddy Waters,I Can't Be Satisfied,81,5,50,,,,
72,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,15,39,,,,
73,-,Joe Cocker,Delta Lady,-,68,1,,,,
74,down,米弟華特,Mannish Boy,27,4,182,,,,
75,-,Canned Heat,On the Road Again,-,29,1,,,,
76,down,John Lee Hooker,Boogie Chillen,60,8,127,,,,
77,-,Steven Rodriguez,Love Me Harder,-,44,5,,,,
78,up,Super Pipo,In This Shirt,91,11,36,,,,
79,-,Beth Hart,Fire on the Floor,-,9,50,,,,
80,-,Muddy Waters,Mannish Boy (Single Version),-,18,28,,,,
81,-,Joe Bonamassa,No Good Place for the Lonely,-,22,99,,,,
82,-,B.B. King,How Blue Can You Get?,-,7,64,,,,
83,down,Blind Willie McTell,Statesboro Blues,74,13,39,,,,
84,-,Nina Simone,Do I Move You?,-,41,8,,,,
85,-,Beth Hart,Jazz Man,-,36,16,,,,
86,-,Joanne Shaw Taylor,Bad Love,-,86,1,,,,
87,up,The Black Keys,Going Down South,87,1,119,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,23,32,,,,
89,-,3AAM,Summer Jean / Trust In Me,-,89,1,,,,
90,down,Blues Saraceno,Devils Got You Beat,36,7,147,,,,
91,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Blues Pro Pana Vaňka (feat. Petr Kalandra),-,28,14,,,,
92,-,Nina Simone,Since I Fell for You,-,60,3,,,,
93,down,T-Bone Walker,Call It Stormy Monday,63,13,110,,,,
94,down,Моя дорогая,Моя дорогая (Красная королева),37,4,67,,,,
95,-,Junior Wells,Messin' with the Kid,-,50,25,,,,
96,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,40,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,24,35,,,,
98,down,Nina Simone,My Man's Gone Now,66,8,40,,,,
99,down,Beth Hart,Bad Woman Blues,28,3,137,,,,
100,down,Blues Saraceno,The River,32,1,219,,,,
