Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,70,,,,
2,up,Etta James,At Last,2,1,70,,,,
3,up,The Animals,The House of the Rising Sun,3,1,70,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),61,4,40,,,,
5,-,Foxy Mama,Still Dreamin',-,5,2,,,,
6,up,B.B. King,The Thrill Is Gone,9,2,62,,,,
7,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,64,,,,
8,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,27,,,,
9,down,Etta James,I'd Rather Go Blind,4,1,60,,,,
10,up,John Lee Hooker,Boogie Chillen,11,8,15,,,,
11,-,Robert Johnson,Cross Road Blues,-,8,19,,,,
12,-,John Lee Hooker,I'm In The Mood (Live),-,12,1,,,,
13,down,Blues Saraceno,The River,1,1,68,,,,
14,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,43,,,,
15,up,James Chatburn,Hound on My Heels,40,6,2,,,,
16,-,Jimmy Reed,Baby What You Want Me to Do,-,10,7,,,,
17,-,Muddy Waters,Can't Get No Grindin' (What's the Matter with the Meal),-,17,1,,,,
18,up,Muddy Waters,Got My Mojo Working,85,13,13,,,,
19,-,Howlin' Wolf,Little Red Rooster,-,19,5,,,,
20,down,T-Bone Walker,Call It Stormy Monday,14,13,6,,,,
21,-,Joe Bonamassa,Different Shades of Blue,-,4,57,,,,
22,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,32,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,3,62,,,,
24,up,Alice Boman,Waiting,28,4,18,,,,
25,down,Jimi Hendrix,Born Under a Bad Sign,6,6,5,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,53,2,69,,,,
27,-,John Lee Hooker,Mabel (Live),-,27,1,,,,
28,down,米弟華特,Mannish Boy,26,4,47,,,,
29,-,Solomon Burke,The Judgement,-,29,1,,,,
30,up,Etta James,A Sunday Kind of Love,30,1,47,,,,
31,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,23,14,,,,
32,-,John Lee Hooker,John Lee Hooker Introduction (Live),-,32,1,,,,
33,-,B.B. King & U2,When Love Comes to Town,-,33,6,,,,
34,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,1,,,,
35,-,Nina Simone,My Man's Gone Now,-,8,16,,,,
36,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,26,2,,,,
37,-,Muddy Waters,Whiskey No Good,-,37,1,,,,
38,-,Etta James & Harvey Fuqua,Spoonful,-,38,3,,,,
39,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,39,3,,,,
40,-,Hugh Laurie,Wild Honey,-,14,9,,,,
41,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,3,,,,
42,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,95,32,9,,,,
43,-,Foxy Mama,Feel Your Heat,-,43,2,,,,
44,up,Beth Hart,War in My Mind,90,3,54,,,,
45,down,Etta James,I Just Want to Make Love to You,10,6,25,,,,
46,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,37,,,,
47,-,Beth Hart & Joe Bonamassa,Black Coffee,-,12,30,,,,
48,down,Elmore James,Dust My Broom,8,2,22,,,,
49,-,Joe Turner,"Shake, Rattle and Roll",-,22,9,,,,
50,-,Elmore James,Rollin' and Tumblin',-,50,1,,,,
51,-,Nina Simone,The House of the Rising Sun,-,20,19,,,,
52,-,Beth Hart,Love Is a Lie,-,15,29,,,,
53,-,Jimmy Dawkins,Triple Trebles,-,53,1,,,,
54,-,Tonya Graves,Jolene,-,19,13,,,,
55,-,米弟華特,I Can't Be Satisfied,-,7,1,,,,
56,-,The Moody Blues,Go Now,-,5,16,,,,
57,-,Tonya Graves,Blues in the Night,-,57,5,,,,
58,-,John Lee Hooker,Devil's Jump,-,58,1,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',16,1,70,,,,
60,-,Junior Wells' Chicago Blues Band,Chitlin Con Carne,-,60,1,,,,
61,-,John Lee Hooker,Boogie Chillen' (Live),-,61,1,,,,
62,-,B.B. King & Eric Clapton,I Wanna Be,-,21,16,,,,
63,-,John Lee Hooker,Boom Boom (Live),-,63,1,,,,
64,up,The Jon Spencer Blues Explosion,Bellbottoms,71,18,17,,,,
65,-,John Lee Hooker,It Serves Me Right To Suffer (Live),-,65,1,,,,
66,-,Joe Tex,Skinny Legs and All,-,39,1,,,,
67,-,B.B. King & Eric Clapton,Help the Poor,-,9,18,,,,
68,-,Gary Moore,Still Got the Blues,-,2,64,,,,
69,-,Kenny Wayne Shepherd Band,Mr. Soul,-,69,1,,,,
70,-,John Lee Hooker,Baby Lee (Live),-,70,1,,,,
71,-,B.B. King & Eric Clapton,Marry You,-,6,29,,,,
72,-,Foxy Mama,Next to You,-,48,1,,,,
73,-,John Lee Hooker,Crawlin' King Snake (Live),-,73,1,,,,
74,-,B.B. King,How Blue Can You Get?,-,7,17,,,,
75,down,North Downs,Settle Down,58,3,11,,,,
76,down,Blues Saraceno,Devils Got You Beat,42,7,38,,,,
77,-,Tristen Beer,Forever and a Day,-,77,1,,,,
78,-,Gary Moore,If You Be My Baby,-,30,3,,,,
79,-,Bap Kennedy,Moonlight Kiss,-,79,1,,,,
80,-,B.B. King & Eric Clapton,Key to the Highway,-,12,31,,,,
81,-,Gary Moore,Cold Day In Hell,-,33,2,,,,
82,down,Rag'n'Bone Man,Tell'em Like It Is,76,18,13,,,,
83,-,Beth Hart,Tell Her You Belong To Me,-,12,27,,,,
84,-,Muddy Waters,Rollin' and Tumblin',-,84,1,,,,
85,-,Etta James,Something's Got a Hold on Me,-,7,11,,,,
86,down,Gary B.B. Coleman,The Sky Is Crying,59,11,22,,,,
87,-,John Lee Hooker,Dimples,-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,23,14,,,,
89,-,Beth Hart,Spanish Lullabies,-,7,25,,,,
90,-,Beth Hart & Joe Bonamassa,Don't Explain,-,16,10,,,,
91,-,The Rolling Stones,All of Your Love,-,17,14,,,,
92,-,B.B. King & Eric Clapton,Ten Long Years,-,7,42,,,,
93,-,Nick Nolan,My Wicked Bones,-,23,7,,,,
94,-,Beth Hart & Joe Bonamassa,For My Friends,-,17,12,,,,
95,-,The Rolling Stones,Blue and Lonesome,-,3,51,,,,
96,down,The Rolling Stones,Commit a Crime,86,20,23,,,,
97,-,Beth Hart,Sugar Shack,-,6,29,,,,
98,-,Etta James,Trust In Me,-,14,5,,,,
99,-,Buddy Guy,A Few Good Years,-,40,11,,,,
100,-,Etta James,All I Could Do Was Cry,-,5,28,,,,
