Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,75,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,75,,,,
3,up,The Animals,The House of the Rising Sun,3,1,75,,,,
4,up,Gary Moore,Still Got the Blues,6,2,69,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,65,,,,
6,up,James Chatburn,Hound on My Heels,11,6,6,,,,
7,up,John Lee Hooker,Boom Boom,44,3,41,,,,
8,-,John Lee Hooker,Boom Boom (Remastered),-,8,28,,,,
9,down,Etta James,A Sunday Kind of Love,5,1,52,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,1,74,,,,
11,up,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,91,3,61,,,,
12,-,B.B. King & Eric Clapton,Riding With the King,-,2,73,,,,
13,down,B.B. King,The Thrill Is Gone,9,2,67,,,,
14,-,Joe Bonamassa,High Class Girl,-,6,14,,,,
15,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,9,,,,
16,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,65,,,,
17,-,Joe Bonamassa,A Conversation With Alice,-,8,17,,,,
18,up,Etta James,Something's Got a Hold on Me,20,7,14,,,,
19,up,Etta James,All I Could Do Was Cry,75,5,31,,,,
20,up,Galt MacDermot,Coffee Cold,43,2,11,,,,
21,-,The Rolling Stones,Just Your Fool,-,5,46,,,,
22,up,Brittany Howard,Stay High,29,6,36,,,,
23,-,Muddy Waters,Manish Boy,-,9,18,,,,
24,up,Nina Simone,Backlash Blues,27,3,28,,,,
25,up,Alice Boman,Waiting,34,4,20,,,,
26,-,Joe Bonamassa,Savannah,-,10,13,,,,
27,down,Hugh Laurie,St James Infirmary,7,2,58,,,,
28,-,Joe Bonamassa,Lonely Boy,-,14,11,,,,
29,down,Robert Johnson,Cross Road Blues,16,8,24,,,,
30,-,Joe Bonamassa,Beyond the Silence,-,7,12,,,,
31,-,Gary B.B. Coleman,The Sky Is Cryin',-,31,11,,,,
32,-,Kenny Wayne Shepherd Band,Woman Like You,-,32,5,,,,
33,down,Blues Saraceno,The River,13,1,73,,,,
34,-,The Rolling Stones,Just Like I Treat You,-,31,11,,,,
35,up,Hugh Laurie,After You've Gone,39,13,50,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,12,11,24,,,,
37,-,Joe Bonamassa,Royal Tea,-,10,18,,,,
38,-,Royal Southern Brotherhood,Spirit Man,-,21,3,,,,
39,-,Lonnie Johnson,The Mooche,-,39,1,,,,
40,-,Eric Clapton,Hoochie Coochie Man,-,40,1,,,,
41,-,Chris Jones & Steve Baker,Long After You're Gone,-,13,5,,,,
42,down,Hugh Laurie,Kiss of Fire,28,7,55,,,,
43,-,Juzzie Smith,Superheroes,-,43,1,,,,
44,-,Larkin Poe,God Moves On the Water,-,33,13,,,,
45,-,Tonya Graves,Something's Got a Hold on Me,-,45,3,,,,
46,up,Joe Bonamassa,Drive,98,3,55,,,,
47,-,Kenny Wayne Shepherd,"Born In Louisiana (with Clarence ""Gatemouth"" Brown)",-,47,1,,,,
48,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,48,1,,,,
49,-,Ondrej Havelka a jeho Melody Makers,Zhavy Den,-,49,1,,,,
50,-,Howlin' Wolf,Smokestack Lightning,-,50,1,,,,
51,up,Etta James,I Just Want to Make Love to You,88,6,28,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),25,18,13,,,,
53,-,Ben Harper,Amen Omen,-,34,1,,,,
54,-,Howlin' Wolf,Spoonful,-,13,7,,,,
55,-,Jimi Hendrix,Electric Church Red House,-,55,1,,,,
56,up,Michal Prokop,Poprvé Naposledy,83,1,31,,,,
57,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,6,,,,
58,-,Robert Parker,Barefootin',-,38,1,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,10,1,70,,,,
60,down,Nina Simone,My Man's Gone Now,21,8,18,,,,
61,-,Ben Harper,Diamonds On the Inside,-,11,2,,,,
62,-,Reverend Gary Davis,Death Don't Have No Merc,-,62,1,,,,
63,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,20,,,,
64,-,Byron Berline,Rose of Old Kentucky,-,64,1,,,,
65,-,B.B. King,Lucille,-,42,3,,,,
66,-,AJ Fullerton,Slippin' Away,-,66,1,,,,
67,-,Joe Bonamassa,Black Lung Heartache,-,42,4,,,,
68,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,13,,,,
69,-,Elmore James,Dust My Broom,-,2,25,,,,
70,down,Hugh Laurie,Six Cold Feet,62,6,38,,,,
71,down,The Rolling Stones,Ride 'Em On Down,14,2,52,,,,
72,down,D Fine Us,Howling at the Moon (feat. Vigz),45,4,45,,,,
73,-,Joe Bonamassa,When One Door Opens,-,3,21,,,,
74,-,Ruthie Foster,Set Fire to the Rain,-,24,6,,,,
75,-,Nappy Brown,Don't Be Angry,-,75,1,,,,
76,-,Chuck Berry,Little Marie,-,76,1,,,,
77,-,Chuxx Morris,Dead Man Walking,-,11,7,,,,
78,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,17,,,,
79,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,4,,,,
80,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,22,11,,,,
81,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,28,,,,
82,-,Bluesberry,Za 100 Let,-,21,3,,,,
83,-,Owen Campbell,Sunshine Road,-,83,1,,,,
84,-,Hugh Laurie,Vicksburg Blues,-,15,15,,,,
85,down,Joe Bonamassa,Different Shades of Blue,55,4,62,,,,
86,-,T-Bone Walker,Call It Stormy Monday,-,13,8,,,,
87,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,34,,,,
88,-,The Rolling Stones,I Can't Quit You Baby,-,17,16,,,,
89,down,Joe Bonamassa,No Good Place for the Lonely,77,22,17,,,,
90,-,Alice Phoebe Lou,Nostalgia,-,22,10,,,,
91,-,B.B. King & Eric Clapton,I Wanna Be,-,21,17,,,,
92,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,13,,,,
93,-,The Rolling Stones,Hoo Doo Blues,-,35,10,,,,
94,-,North Downs,Settle Down,-,3,14,,,,
95,-,Tonya Graves,Thrill Is Gone,-,45,3,,,,
96,-,Etta James,Don't Cry Baby,-,23,2,,,,
97,down,Howlin' Wolf,Spoonful,33,26,6,,,,
98,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,53,2,,,,
99,down,The Rolling Stones,Blue and Lonesome,51,3,55,,,,
100,-,The Rolling Stones,Commit a Crime,-,20,24,,,,
