Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,74,,,,
2,up,Etta James,At Last,6,1,74,,,,
3,down,The Animals,The House of the Rising Sun,2,1,74,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,64,,,,
5,down,Etta James,A Sunday Kind of Love,3,1,51,,,,
6,up,Gary Moore,Still Got the Blues,21,2,68,,,,
7,-,Hugh Laurie,St James Infirmary,-,2,57,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',10,1,73,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,66,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,28,1,69,,,,
11,up,James Chatburn,Hound on My Heels,23,6,5,,,,
12,-,Gary B.B. Coleman,The Sky Is Crying,-,11,23,,,,
13,down,Blues Saraceno,The River,8,1,72,,,,
14,-,The Rolling Stones,Ride 'Em On Down,-,2,51,,,,
15,-,Thomas Dybdahl,A Little Something to Give,-,8,13,,,,
16,up,Robert Johnson,Cross Road Blues,63,8,23,,,,
17,-,米弟華特,Mannish Boy,-,4,48,,,,
18,-,Michal Prokop,Zloději Času,-,12,28,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,99,3,67,,,,
20,up,Etta James,Something's Got a Hold on Me,93,7,13,,,,
21,-,Nina Simone,My Man's Gone Now,-,8,17,,,,
22,up,Hugh Laurie,You Don't Know My Mind,27,4,57,,,,
23,-,Snowy White,Something On Me (feat. The White Flames),-,23,1,,,,
24,-,Hugh Laurie,Winin' Boy Blues,-,19,19,,,,
25,up,Muddy Waters,Mannish Boy (Single Version),55,18,12,,,,
26,down,Hugh Laurie,Swanee River,24,3,61,,,,
27,up,Nina Simone,Backlash Blues,29,3,27,,,,
28,up,Hugh Laurie,Kiss of Fire,80,7,54,,,,
29,up,Brittany Howard,Stay High,49,6,35,,,,
30,-,Hugh Laurie,Buddy Bolden's Blues,-,17,32,,,,
31,up,Blues Saraceno,Devils Got You Beat,39,7,41,,,,
32,-,Omar and the Howlers,Radio Man,-,32,1,,,,
33,-,Howlin' Wolf,Spoonful,-,26,5,,,,
34,-,Alice Boman,Waiting,-,4,19,,,,
35,-,Beth Hart,Sugar Shack,-,6,32,,,,
36,up,Cab Calloway,Minnie the Moocher,91,18,4,,,,
37,-,B.B. King,Paying the Cost to Be the Boss,-,7,8,,,,
38,-,Six Def,I'm the King,-,24,16,,,,
39,up,Hugh Laurie,After You've Gone,88,13,49,,,,
40,-,Taj Mahal,Queen Bee,-,40,1,,,,
41,-,Otis Taylor,Ten Million Slaves,-,22,11,,,,
42,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,20,,,,
43,-,Galt MacDermot,Coffee Cold,-,2,10,,,,
44,down,John Lee Hooker,Boom Boom,11,3,40,,,,
45,down,D Fine Us,Howling at the Moon (feat. Vigz),34,4,44,,,,
46,-,Seasick Steve,Summertime Boy,-,20,31,,,,
47,-,Freddie King,I'm Tore Down,-,47,1,,,,
48,-,B.B. King & Eric Clapton,Ten Long Years,-,7,44,,,,
49,-,Danny Farrant,Hang Down Your Head,-,44,6,,,,
50,-,Michael Oldfield,Heaven's Open,-,17,1,,,,
51,down,The Rolling Stones,Blue and Lonesome,9,3,54,,,,
52,-,Otis Taylor,Ten Million Slaves,-,1,35,,,,
53,-,John Lee Hooker,I Love You Honey,-,53,1,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,9,14,,,,
55,down,Joe Bonamassa,Different Shades of Blue,41,4,61,,,,
56,-,Etta James,Anything To Say You're Mine,-,34,3,,,,
57,down,Robert Cray,Smoking Gun,16,16,7,,,,
58,-,John Lee Hooker,Travellin' Blues,-,58,1,,,,
59,-,Gary Hoey,Soul Surfer,-,54,7,,,,
60,-,Gary Hoey,Born to Love You,-,60,1,,,,
61,-,MY BABY,Seeing Red,-,50,4,,,,
62,up,Hugh Laurie,Six Cold Feet,71,6,37,,,,
63,up,Keb' Mo',Tell Everybody I Know (Live),70,24,20,,,,
64,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Blues Pro Pana Vaňka (feat. Petr Kalandra),-,28,5,,,,
65,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Skandál,-,12,4,,,,
66,-,Freddie King,Going Down,-,21,2,,,,
67,-,Hugh Laurie,Police Dog Blues,-,15,24,,,,
68,-,BB Chung King & The Buddaheads,When the Blues Catch Up With You,-,68,1,,,,
69,-,Joe Bonamassa,The Valley Runs Low,-,20,7,,,,
70,-,Joe Bonamassa,Blues of Desperation,-,11,9,,,,
71,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,71,1,,,,
72,-,Les Humphries,Mexico,-,72,1,,,,
73,-,Kal David,The Visit,-,53,3,,,,
74,-,Jan Spálený & Amatérské sdružení profesionálních muzikantů,Loupáček (feat. František Havlíček),-,74,1,,,,
75,down,Etta James,All I Could Do Was Cry,13,5,30,,,,
76,-,The Moody Blues,Go Now,-,5,17,,,,
77,-,Joe Bonamassa,No Good Place for the Lonely,-,22,16,,,,
78,-,Beth Hart,Without Words In the Way,-,6,33,,,,
79,down,Jonny Lang,Lie to Me,43,43,3,,,,
80,-,Beth Hart,Jazz Man,-,36,9,,,,
81,-,"Magic Slim, Nick Holt & The Teardrops",Bad Boy,-,81,1,,,,
82,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,43,2,,,,
83,-,Michal Prokop,Poprvé Naposledy,-,1,30,,,,
84,-,Blues Session,Břímě (Live),-,15,8,,,,
85,-,Hugh Laurie,Changes,-,11,10,,,,
86,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,49,3,,,,
87,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,69,1,,,,
88,down,Etta James,I Just Want to Make Love to You,19,6,27,,,,
89,down,Joe Bonamassa,This Train (Live),68,21,19,,,,
90,-,John Lee Hooker,Dimples,-,18,3,,,,
91,down,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,18,3,60,,,,
92,-,Buddy Guy,What Kind of Woman Is This?,-,43,2,,,,
93,-,Beth Hart,Woman Down,-,14,28,,,,
94,down,Hugh Laurie,Let Them Talk,81,7,39,,,,
95,-,R.L. Burnside,Someday Baby,-,46,5,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,22,16,,,,
97,-,Angelika Yutt,Гимн России,-,97,1,,,,
98,down,Joe Bonamassa,Drive,57,3,54,,,,
99,-,Climax Blues Band,I Love You (Remastered),-,99,1,,,,
100,-,Beth Hart,Rub Me For Luck,-,9,26,,,,
