Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,108,,,,
2,down,Eric Clapton,Black Magic Woman (Live),1,1,2,,,,
3,up,Ömer Balık,Coffee Blues,88,1,18,,,,
4,up,Eric Clapton,Layla (Live),13,3,3,,,,
5,up,Eric Clapton,After Midnight (Live),12,5,4,,,,
6,up,Eric Clapton,Tears In Heaven (Live),8,6,3,,,,
7,up,Eric Clapton,Man Of The World (Live),9,3,2,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',4,1,102,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,107,,,,
10,up,Etta James,I'd Rather Go Blind,11,1,98,,,,
11,down,Eric Clapton,Golden Ring (Live),3,3,3,,,,
12,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),2,2,3,,,,
13,up,Joe Bonamassa,The Heart That Never Waits,31,3,8,,,,
14,down,The Animals,The House of the Rising Sun,6,1,108,,,,
15,up,Joe Bonamassa,Time Clocks,49,6,6,,,,
16,up,Eric Clapton,Long Distance Call (Live),35,16,2,,,,
17,-,Joe Bonamassa,Mind’s Eye,-,17,3,,,,
18,down,Gary Moore,Still Got the Blues,15,2,100,,,,
19,down,Eric Clapton,River Of Tears (Live),16,9,2,,,,
20,down,Eric Clapton,Kerry (Live),10,10,3,,,,
21,-,The Rolling Stones,Ride 'Em On Down,-,2,64,,,,
22,up,Eric Clapton,Going Down Slow (Live),39,22,3,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,20,2,96,,,,
24,down,Eric Clapton,Rock Me Baby (Live),14,14,3,,,,
25,up,Etta James,A Sunday Kind of Love,85,1,77,,,,
26,up,B.B. King,The Thrill Is Gone,30,2,97,,,,
27,down,Eric Clapton,Key To The Highway (Live),18,18,2,,,,
28,-,Joe Bonamassa,Hanging On a Loser,-,28,1,,,,
29,up,John Lee Hooker,Dimples,65,18,10,,,,
30,-,Alice Boman,Waiting,-,4,41,,,,
31,up,Nina Simone,Backlash Blues,55,3,37,,,,
32,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,65,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,99,3,97,,,,
34,up,Eric Clapton,Bad Boy (Live),78,30,3,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),48,11,16,,,,
36,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,44,,,,
37,-,John Lee Hooker,Time Is Marching,-,37,3,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,52,7,54,,,,
39,up,Hugh Laurie,Kiss of Fire,56,7,77,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,22,1,100,,,,
41,up,Charles Brown,Merry Christmas Baby,62,1,21,,,,
42,-,John Lee Hooker,Boogie Chillen,-,33,5,,,,
43,down,The Black Keys,Crawling Kingsnake,24,1,32,,,,
44,down,Eric Clapton,Bell Bottom Blues (Live),19,19,2,,,,
45,down,Hugh Laurie,Swanee River,23,3,74,,,,
46,up,米弟華特,I Can't Be Satisfied,70,7,4,,,,
47,-,Joe Bonamassa,Curtain Call,-,12,3,,,,
48,down,Eric Clapton,Believe In Life (Live),17,17,3,,,,
49,-,Thomas Dybdahl,A Little Something to Give,-,8,20,,,,
50,-,John Lee Hooker,I'm in the Mood,-,50,4,,,,
51,down,Joe Bonamassa,Notches,34,4,5,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,2,45,,,,
53,-,Моя дорогая,Моя дорогая (Красная королева),-,4,3,,,,
54,-,Eric Clapton,Got My Mojo Working (Live),-,19,2,,,,
55,-,Tedeschi Trucks Band,Made Up Mind,-,17,32,,,,
56,-,米弟華特,Mannish Boy,-,4,64,,,,
57,-,Stewart Lindsey,Another Lie,-,37,4,,,,
58,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,43,4,,,,
59,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,3,87,,,,
60,-,Joe Bonamassa,No Good Place for the Lonely,-,22,21,,,,
61,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,44,14,,,,
62,-,Guitar Slim,The Things That I Used to Do,-,35,3,,,,
63,up,John Lee Hooker,Dimples,77,10,3,,,,
64,-,John Lee Hooker,House Rent Boogie,-,14,2,,,,
65,-,Big Joe Turner,Boogie Woogie Country Girl,-,65,1,,,,
66,-,B.B. King,Rock Me Baby,-,19,19,,,,
67,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,66,2,,,,
68,-,Sonny Boy Williamson,Good Morning School Girl,-,51,3,,,,
69,-,Elmore James,Dust My Broom,-,11,4,,,,
70,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,3,92,,,,
71,-,Big Mama Thornton,Hound Dog,-,31,6,,,,
72,-,Joe Bonamassa,Known Unknowns,-,12,1,,,,
73,down,Etta James,Damn Your Eyes,69,10,8,,,,
74,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,27,,,,
75,-,Larkin Poe,Hellhound On My Trail,-,11,5,,,,
76,-,Buddy Guy,"Whiskey, Beer & Wine",-,12,45,,,,
77,-,Canned Heat,"Refried Boogie, Pt. 1",-,77,1,,,,
78,-,John Lee Hooker,Boom Boom,-,21,5,,,,
79,up,Joe Bonamassa,Drive,80,3,74,,,,
80,-,Solomon Burke,None of Us Are Free,-,8,24,,,,
81,-,Keb' Mo',Everything I Need,-,81,1,,,,
82,-,Gov't Mule,Hole In My Soul,-,82,1,,,,
83,-,Beth Hart & Joe Bonamassa,Saved,-,36,8,,,,
84,-,Joe Bonamassa,The Loyal Kind,-,23,2,,,,
85,down,Galt MacDermot,Coffee Cold,74,2,16,,,,
86,up,Robert Johnson,Cross Road Blues,98,8,41,,,,
87,-,Muddy Waters,Mannish Boy (Single Version),-,18,24,,,,
88,-,Johnny Rawls,Born to the Blues,-,88,1,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,4,75,,,,
90,-,Koko Taylor,Wang Dang Doodle,-,41,6,,,,
91,-,Son House,Death Letter Blues,-,38,4,,,,
92,down,B.B. King,How Blue Can You Get?,91,7,34,,,,
93,-,Otis Rush,I Can't Quit You Baby,-,75,1,,,,
94,-,Geoff Castellucci,Sixteen Tons,-,3,13,,,,
95,-,Larry Davis,Texas Flood,-,82,2,,,,
96,-,Alice Phoebe Lou,Witches,-,12,16,,,,
97,down,D Fine Us,Howling at the Moon (feat. Vigz),58,4,64,,,,
98,down,Peetie Wheatstraw,Don't Feel Welcome Blues,93,27,8,,,,
99,-,Kim Simmonds,Dancing on a Memory,-,63,2,,,,
100,-,Johnny Shines,Evening Sun,-,100,1,,,,
