Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,124,,,,
2,up,Bobby Bland,Ain't No Love In the Heart of the City,3,1,115,,,,
3,down,The Animals,The House of the Rising Sun,2,1,124,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,28,2,109,,,,
5,up,Etta James,All I Could Do Was Cry,32,5,53,,,,
6,up,Etta James,A Sunday Kind of Love,9,1,92,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,123,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',4,1,118,,,,
9,up,Geoff Castellucci,Sixteen Tons,13,3,21,,,,
10,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,104,,,,
11,up,Albert King,Born Under a Bad Sign (Mono Mix),37,11,29,,,,
12,up,Blues Saraceno,Devils Got You Beat,29,7,64,,,,
13,up,Etta James,I Just Want to Make Love to You,39,6,51,,,,
14,-,Beth Hart,War in My Mind,-,3,75,,,,
15,-,Etta James,Something's Got a Hold on Me,-,7,24,,,,
16,down,Ömer Balık,Coffee Blues,10,1,34,,,,
17,-,Beth Hart,Bad Woman Blues,-,3,66,,,,
18,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,18,7,,,,
19,up,Eric Clapton,Layla (Live),86,3,13,,,,
20,up,The Rolling Stones,Ride 'Em On Down,62,2,76,,,,
21,up,B.B. King,The Thrill Is Gone,40,2,111,,,,
22,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,32,,,,
23,-,T-Bone Walker,Call It Stormy Monday,-,13,25,,,,
24,up,米弟華特,I Can't Be Satisfied,44,7,14,,,,
25,down,Roy Brown,Hard Luck Blues,11,11,2,,,,
26,-,Muddy Waters,Manish Boy,-,9,26,,,,
27,down,Etta James,I'd Rather Go Blind,7,1,114,,,,
28,up,B.B. King,Rock Me Baby,38,19,32,,,,
29,down,Robert Johnson,Preaching Blues,15,15,2,,,,
30,-,Beth Hart,There In Your Heart,-,30,2,,,,
31,-,Mississippi Fred McDowell,You Gotta Move,-,5,1,,,,
32,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,32,14,,,,
33,-,Beth Hart,Without Words In the Way,-,6,43,,,,
34,-,Joe Bonamassa,Questions and Answers,-,19,5,,,,
35,-,Jan Fic,Sny,-,35,1,,,,
36,down,"Lowell Fulson, Jeff Dale & & The Blue Wave Band",Going To Chicago Blues (Live),16,11,4,,,,
37,-,Nakia,Yonder Wall,-,10,35,,,,
38,-,Brittany Howard,Stay High,-,6,45,,,,
39,-,Beth Hart,Sugar Shack,-,6,42,,,,
40,-,Etta James,I Prefer You,-,30,4,,,,
41,-,Beth Hart,Let It Grow,-,7,35,,,,
42,-,JT Coldfire,She's Crazy,-,37,8,,,,
43,-,Muddy Waters,Mannish Boy (Single Version),-,18,25,,,,
44,-,Henrik Freischlader Band,Lonely World,-,13,4,,,,
45,-,Alice Boman,Waiting,-,4,50,,,,
46,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,16,,,,
47,-,Etta James,Fool That I Am,-,27,4,,,,
48,-,Gary Moore,Walking By Myself,-,34,6,,,,
49,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,75,,,,
50,-,Junior Wells,Messin' with the Kid,-,50,7,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,34,11,53,,,,
52,-,Robert Johnson,Walkin' Blues,-,39,8,,,,
53,-,Howlin' Wolf,I Asked for Water,-,31,2,,,,
54,up,Etta James,Something's Got a Hold On Me (Live),84,54,2,,,,
55,-,Etta James,Gotta Serve Somebody,-,17,2,,,,
56,-,The Moody Blues,Go Now,-,5,28,,,,
57,-,Beth Hart,Love Is a Lie,-,15,41,,,,
58,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,58,4,,,,
59,down,Muddy Waters,Still a Fool,18,18,4,,,,
60,-,Joe Bonamassa,Seagull (Live),-,60,1,,,,
61,down,Benny Walker,Money and Fools,12,9,11,,,,
62,-,Howlin' Wolf,How Many More Years,-,48,2,,,,
63,-,The Black Keys,Going Down South,-,1,34,,,,
64,down,Blues Saraceno,The River,8,1,113,,,,
65,down,Joe Bonamassa,Drive,26,3,85,,,,
66,-,Blind Willie McTell,Statesboro Blues,-,13,16,,,,
67,down,Bo Diddley,I'm a Man,19,19,4,,,,
68,-,Joe Bonamassa,Arrival (Live),-,68,1,,,,
69,-,Albert King,I'll Play the Blues for You,-,23,10,,,,
70,down,John Lee Hooker,Boogie Chillen,48,8,49,,,,
71,-,"Bobby ""Blue"" Bland",I'll Take Care of You,-,71,1,,,,
72,down,Joe Bonamassa,Mountain Climbing,71,13,34,,,,
73,down,Joe Bonamassa,Different Shades of Blue,65,4,86,,,,
74,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,71,,,,
75,down,Chris Bell & 100% Blues,Elevator to Heaven,49,31,6,,,,
76,-,Ana Popovic,Change My Mind,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Marry You,23,6,47,,,,
78,up,Robert Johnson,Cross Road Blues,89,8,50,,,,
79,-,Blues Saraceno,Run on for a Long Time,-,11,38,,,,
80,down,Etta James,Trust In Me,14,14,13,,,,
81,-,Guy Davis,Loneliest Road That I Know,-,47,2,,,,
82,-,Keb' Mo',The Worst Is yet to Come (Live),-,82,2,,,,
83,-,Ana Popovic,Comfort to the Soul,-,83,1,,,,
84,down,Bonnie Raitt,Made Up Mind,20,2,4,,,,
85,-,Jimmy Reed,Baby What Do You Want Me to Do,-,85,1,,,,
86,-,Beth Hart,Tell Her You Belong To Me,-,12,41,,,,
87,-,Joe Bonamassa,Love Is a Gamble,-,61,6,,,,
88,-,Buddy Guy,Mary Had a Little Lamb,-,3,5,,,,
89,-,Ana Popovic,Love Me Again,-,85,1,,,,
90,-,Chuxx Morris,Dead Man Walking,-,11,12,,,,
91,down,Jaroslav Wykrent,Už to prostě není ono,60,60,2,,,,
92,-,Etta James,Damn Your Eyes,-,10,10,,,,
93,down,Elmore James,Dust My Broom,22,2,52,,,,
94,-,Ana Popovic,Don't Bear Down On Me (I'm Here to Steal the Show),-,94,1,,,,
95,-,Hugh Laurie,Baby Please Make a Change,-,13,27,,,,
96,-,Gary Moore,Oh Pretty Woman,-,36,8,,,,
97,-,Otis Spann,It Must Have Been the Devil,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Don't Explain,-,16,23,,,,
99,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,9,23,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,3,111,,,,
